"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19322
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",108
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2739
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2786
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",492
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1460
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11488
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4086
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",538
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3014
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",493
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4266
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3687
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",978
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",594
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",439
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",599
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",149
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2106
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1926
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",395
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1005
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",371
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12322
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",561
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",294
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",608
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2172
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",739
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3743
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",234
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3700
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",497
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21155
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",559
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2740
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",103
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3494
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",267
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",345
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3138
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",629
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",86
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1671
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2426
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",534
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",88
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",352
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2629
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5168
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",335
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",27
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3143
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2787
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6875
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1156
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",885
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
