"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15064
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",230
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",375
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",825
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",789
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1998
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",513
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14897
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59638
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",4654
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3245
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3839
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27226
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1420
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44162
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",929
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5971
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13854
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3642
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",856
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1357
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7235
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",732
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42092
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19290
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",458
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2032
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1423
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1410
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3932
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21810
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67158
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3875
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1392
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",289
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",698
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",353
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5376
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1307
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1171
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2650
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",598
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5811
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3963
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1057
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",494
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",694
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",943
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2551
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72968
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4797
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",838
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4756
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24273
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",375
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",494
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2074
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6039
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",510
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",108
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2797
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",533
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8394
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",854
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13478
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59776
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",198
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7501
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1288
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1645
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",867
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6027
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13478
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",192
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7723
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",378
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1357
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",664
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",983
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26588
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",294
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",378
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7651
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3007
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",879
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",698
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",825
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",458
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2051
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",209
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1556
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22818
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4226
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211837
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5884
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",215
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",138
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1519
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16855
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",207
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1419
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3048
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",77
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",603
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",794
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",521
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2644
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3439
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6477
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",341
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1122
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",377
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16886
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",63
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1068
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5790
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5279
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",267
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",255
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1667
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3134
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",376
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5067
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1340
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8922
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23718
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",186
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5420
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5661
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1666
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",186
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",247
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
