"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",1971
"2018-09-28",0,"PRESERVED_SPECIMEN",1469
"2018-09-28",0,"HUMAN_OBSERVATION",2801
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",43484
"2018-09-28",1,"UNKNOWN",1929
"2018-09-28",1,"MACHINE_OBSERVATION",106
"2018-09-28",1,"MATERIAL_SAMPLE",17
"2018-09-28",1,"FOSSIL_SPECIMEN",4024
"2018-09-28",1,"PRESERVED_SPECIMEN",53297
"2018-09-28",1,"HUMAN_OBSERVATION",1268807
"2018-09-28",1,"OBSERVATION",132790
"2018-09-28",3,"UNKNOWN",60
"2018-09-28",3,"FOSSIL_SPECIMEN",19
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"LIVING_SPECIMEN",98
"2018-09-28",3,"OBSERVATION",468
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",78382
"2018-09-28",4,"UNKNOWN",23
"2018-09-28",4,"FOSSIL_SPECIMEN",15163
"2018-09-28",4,"PRESERVED_SPECIMEN",1835
"2018-09-28",4,"HUMAN_OBSERVATION",51177
"2018-09-28",5,"LIVING_SPECIMEN",110
"2018-09-28",5,"OBSERVATION",161
"2018-09-28",5,"UNKNOWN",286
"2018-09-28",5,"PRESERVED_SPECIMEN",3927
"2018-09-28",5,"HUMAN_OBSERVATION",77055
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",6,"OBSERVATION",3770
"2018-09-28",6,"UNKNOWN",3535
"2018-09-28",6,"FOSSIL_SPECIMEN",1032
"2018-09-28",6,"PRESERVED_SPECIMEN",25828
"2018-09-28",6,"HUMAN_OBSERVATION",292935
"2018-09-28",7,"HUMAN_OBSERVATION",561
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"OBSERVATION",5
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",81
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",62
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",1971
"2019-01-01",0,"PRESERVED_SPECIMEN",2335
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2268
"2019-01-01",0,"OBSERVATION",43484
"2019-01-01",1,"MATERIAL_SAMPLE",1091
"2019-01-01",1,"UNKNOWN",1493
"2019-01-01",1,"FOSSIL_SPECIMEN",3959
"2019-01-01",1,"PRESERVED_SPECIMEN",54118
"2019-01-01",1,"MACHINE_OBSERVATION",106
"2019-01-01",1,"HUMAN_OBSERVATION",1286199
"2019-01-01",1,"OBSERVATION",132788
"2019-01-01",3,"OBSERVATION",468
"2019-01-01",3,"MATERIAL_SAMPLE",272
"2019-01-01",3,"UNKNOWN",14
"2019-01-01",3,"FOSSIL_SPECIMEN",19
"2019-01-01",3,"PRESERVED_SPECIMEN",35
"2019-01-01",3,"LIVING_SPECIMEN",98
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"OBSERVATION",77705
"2019-01-01",4,"MATERIAL_SAMPLE",85
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",8869
"2019-01-01",4,"PRESERVED_SPECIMEN",1921
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",54518
"2019-01-01",5,"HUMAN_OBSERVATION",77061
"2019-01-01",5,"OBSERVATION",161
"2019-01-01",5,"MATERIAL_SAMPLE",100
"2019-01-01",5,"UNKNOWN",283
"2019-01-01",5,"PRESERVED_SPECIMEN",3988
"2019-01-01",5,"LIVING_SPECIMEN",110
"2019-01-01",6,"HUMAN_OBSERVATION",293317
"2019-01-01",6,"OBSERVATION",3770
"2019-01-01",6,"MATERIAL_SAMPLE",79
"2019-01-01",6,"UNKNOWN",3470
"2019-01-01",6,"FOSSIL_SPECIMEN",1017
"2019-01-01",6,"PRESERVED_SPECIMEN",28028
"2019-01-01",6,"LIVING_SPECIMEN",197
"2019-01-01",7,"HUMAN_OBSERVATION",561
"2019-01-01",7,"OBSERVATION",5
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",81
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",43484
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",0,"MATERIAL_SAMPLE",62
"2019-04-06",0,"FOSSIL_SPECIMEN",1965
"2019-04-06",0,"PRESERVED_SPECIMEN",2387
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"HUMAN_OBSERVATION",2275
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"LIVING_SPECIMEN",35
"2019-04-06",1,"OBSERVATION",132788
"2019-04-06",1,"UNKNOWN",1493
"2019-04-06",1,"MATERIAL_SAMPLE",1092
"2019-04-06",1,"FOSSIL_SPECIMEN",3060
"2019-04-06",1,"PRESERVED_SPECIMEN",55146
"2019-04-06",1,"MACHINE_OBSERVATION",106
"2019-04-06",1,"HUMAN_OBSERVATION",1465963
"2019-04-06",3,"LIVING_SPECIMEN",98
"2019-04-06",3,"OBSERVATION",468
"2019-04-06",3,"UNKNOWN",14
"2019-04-06",3,"MATERIAL_SAMPLE",272
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",3,"PRESERVED_SPECIMEN",36
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",50904
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"OBSERVATION",77705
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",4,"MATERIAL_SAMPLE",68
"2019-04-06",4,"FOSSIL_SPECIMEN",10888
"2019-04-06",4,"PRESERVED_SPECIMEN",2065
"2019-04-06",5,"HUMAN_OBSERVATION",77067
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",161
"2019-04-06",5,"UNKNOWN",283
"2019-04-06",5,"MATERIAL_SAMPLE",100
"2019-04-06",5,"PRESERVED_SPECIMEN",4062
"2019-04-06",6,"HUMAN_OBSERVATION",293529
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"OBSERVATION",3770
"2019-04-06",6,"UNKNOWN",3387
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2019-04-06",6,"FOSSIL_SPECIMEN",1005
"2019-04-06",6,"PRESERVED_SPECIMEN",29165
"2019-04-06",7,"HUMAN_OBSERVATION",644
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",81
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"HUMAN_OBSERVATION",2279
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",43484
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",64
"2019-07-01",0,"FOSSIL_SPECIMEN",1965
"2019-07-01",0,"PRESERVED_SPECIMEN",2379
"2019-07-01",1,"HUMAN_OBSERVATION",1466998
"2019-07-01",1,"LIVING_SPECIMEN",35
"2019-07-01",1,"OBSERVATION",132788
"2019-07-01",1,"UNKNOWN",2732
"2019-07-01",1,"MACHINE_OBSERVATION",106
"2019-07-01",1,"MATERIAL_SAMPLE",1096
"2019-07-01",1,"FOSSIL_SPECIMEN",3182
"2019-07-01",1,"PRESERVED_SPECIMEN",56611
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",3,"LIVING_SPECIMEN",98
"2019-07-01",3,"OBSERVATION",468
"2019-07-01",3,"UNKNOWN",14
"2019-07-01",3,"MATERIAL_SAMPLE",272
"2019-07-01",3,"FOSSIL_SPECIMEN",19
"2019-07-01",3,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"PRESERVED_SPECIMEN",2064
"2019-07-01",4,"HUMAN_OBSERVATION",47923
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"OBSERVATION",77705
"2019-07-01",4,"UNKNOWN",12
"2019-07-01",4,"MATERIAL_SAMPLE",108
"2019-07-01",4,"FOSSIL_SPECIMEN",13572
"2019-07-01",5,"PRESERVED_SPECIMEN",4188
"2019-07-01",5,"HUMAN_OBSERVATION",77111
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",161
"2019-07-01",5,"UNKNOWN",338
"2019-07-01",5,"MATERIAL_SAMPLE",100
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",29562
"2019-07-01",6,"HUMAN_OBSERVATION",294012
"2019-07-01",6,"LIVING_SPECIMEN",197
"2019-07-01",6,"OBSERVATION",3770
"2019-07-01",6,"UNKNOWN",3507
"2019-07-01",6,"MATERIAL_SAMPLE",82
"2019-07-01",6,"FOSSIL_SPECIMEN",1383
"2019-07-01",7,"PRESERVED_SPECIMEN",80
"2019-07-01",7,"HUMAN_OBSERVATION",630
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"FOSSIL_SPECIMEN",19
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",64
"2019-10-09",0,"FOSSIL_SPECIMEN",1851
"2019-10-09",0,"PRESERVED_SPECIMEN",2322
"2019-10-09",0,"HUMAN_OBSERVATION",14619
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",43484
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",1,"MACHINE_OBSERVATION",106
"2019-10-09",1,"MATERIAL_SAMPLE",1091
"2019-10-09",1,"FOSSIL_SPECIMEN",2699
"2019-10-09",1,"PRESERVED_SPECIMEN",55909
"2019-10-09",1,"HUMAN_OBSERVATION",1582200
"2019-10-09",1,"LIVING_SPECIMEN",35
"2019-10-09",1,"OBSERVATION",132788
"2019-10-09",1,"UNKNOWN",2732
"2019-10-09",3,"MATERIAL_SAMPLE",272
"2019-10-09",3,"FOSSIL_SPECIMEN",17
"2019-10-09",3,"PRESERVED_SPECIMEN",36
"2019-10-09",3,"HUMAN_OBSERVATION",50
"2019-10-09",3,"LIVING_SPECIMEN",98
"2019-10-09",3,"OBSERVATION",468
"2019-10-09",3,"UNKNOWN",14
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",13514
"2019-10-09",4,"PRESERVED_SPECIMEN",2071
"2019-10-09",4,"HUMAN_OBSERVATION",104950
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"OBSERVATION",77705
"2019-10-09",4,"UNKNOWN",12
"2019-10-09",5,"MATERIAL_SAMPLE",100
"2019-10-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",5,"PRESERVED_SPECIMEN",4209
"2019-10-09",5,"HUMAN_OBSERVATION",77132
"2019-10-09",5,"LIVING_SPECIMEN",110
"2019-10-09",5,"OBSERVATION",161
"2019-10-09",5,"UNKNOWN",338
"2019-10-09",6,"MATERIAL_SAMPLE",82
"2019-10-09",6,"FOSSIL_SPECIMEN",1241
"2019-10-09",6,"PRESERVED_SPECIMEN",29880
"2019-10-09",6,"HUMAN_OBSERVATION",298450
"2019-10-09",6,"LIVING_SPECIMEN",197
"2019-10-09",6,"OBSERVATION",3770
"2019-10-09",6,"UNKNOWN",3507
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"FOSSIL_SPECIMEN",18
"2019-10-09",7,"PRESERVED_SPECIMEN",85
"2019-10-09",7,"HUMAN_OBSERVATION",630
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",7,"OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",14611
"2020-01-01",0,"OBSERVATION",43484
"2020-01-01",0,"MATERIAL_SAMPLE",129
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",1819
"2020-01-01",0,"PRESERVED_SPECIMEN",2284
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"HUMAN_OBSERVATION",1581348
"2020-01-01",1,"OBSERVATION",132788
"2020-01-01",1,"MATERIAL_SAMPLE",2419
"2020-01-01",1,"UNKNOWN",1410
"2020-01-01",1,"FOSSIL_SPECIMEN",6768
"2020-01-01",1,"PRESERVED_SPECIMEN",54874
"2020-01-01",1,"MACHINE_OBSERVATION",106
"2020-01-01",1,"LIVING_SPECIMEN",35
"2020-01-01",2,"MATERIAL_SAMPLE",67
"2020-01-01",3,"HUMAN_OBSERVATION",50
"2020-01-01",3,"OBSERVATION",468
"2020-01-01",3,"MATERIAL_SAMPLE",2186
"2020-01-01",3,"UNKNOWN",14
"2020-01-01",3,"FOSSIL_SPECIMEN",17
"2020-01-01",3,"PRESERVED_SPECIMEN",36
"2020-01-01",3,"LIVING_SPECIMEN",98
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",92848
"2020-01-01",4,"OBSERVATION",77705
"2020-01-01",4,"MATERIAL_SAMPLE",77
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",25898
"2020-01-01",4,"PRESERVED_SPECIMEN",2066
"2020-01-01",5,"LIVING_SPECIMEN",110
"2020-01-01",5,"HUMAN_OBSERVATION",77068
"2020-01-01",5,"OBSERVATION",161
"2020-01-01",5,"MATERIAL_SAMPLE",155
"2020-01-01",5,"UNKNOWN",283
"2020-01-01",5,"FOSSIL_SPECIMEN",91
"2020-01-01",5,"PRESERVED_SPECIMEN",4205
"2020-01-01",6,"LIVING_SPECIMEN",197
"2020-01-01",6,"HUMAN_OBSERVATION",304950
"2020-01-01",6,"OBSERVATION",3770
"2020-01-01",6,"MATERIAL_SAMPLE",252
"2020-01-01",6,"UNKNOWN",3337
"2020-01-01",6,"FOSSIL_SPECIMEN",1244
"2020-01-01",6,"PRESERVED_SPECIMEN",30054
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"HUMAN_OBSERVATION",625
"2020-01-01",7,"OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2020-01-01",7,"FOSSIL_SPECIMEN",25
"2020-01-01",7,"PRESERVED_SPECIMEN",85
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",128
"2020-04-01",0,"FOSSIL_SPECIMEN",1844
"2020-04-01",0,"PRESERVED_SPECIMEN",2263
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",14611
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",43484
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",1,"MATERIAL_SAMPLE",2416
"2020-04-01",1,"FOSSIL_SPECIMEN",7018
"2020-04-01",1,"PRESERVED_SPECIMEN",49815
"2020-04-01",1,"MACHINE_OBSERVATION",106
"2020-04-01",1,"HUMAN_OBSERVATION",1630958
"2020-04-01",1,"LIVING_SPECIMEN",35
"2020-04-01",1,"OBSERVATION",132788
"2020-04-01",1,"UNKNOWN",1410
"2020-04-01",2,"MATERIAL_SAMPLE",67
"2020-04-01",3,"MATERIAL_SAMPLE",2186
"2020-04-01",3,"FOSSIL_SPECIMEN",17
"2020-04-01",3,"PRESERVED_SPECIMEN",36
"2020-04-01",3,"HUMAN_OBSERVATION",50
"2020-04-01",3,"LIVING_SPECIMEN",98
"2020-04-01",3,"OBSERVATION",468
"2020-04-01",3,"UNKNOWN",14
"2020-04-01",4,"MATERIAL_SAMPLE",77
"2020-04-01",4,"FOSSIL_SPECIMEN",26053
"2020-04-01",4,"PRESERVED_SPECIMEN",2125
"2020-04-01",4,"HUMAN_OBSERVATION",92924
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",4,"OBSERVATION",77705
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",5,"UNKNOWN",283
"2020-04-01",5,"MATERIAL_SAMPLE",156
"2020-04-01",5,"FOSSIL_SPECIMEN",91
"2020-04-01",5,"PRESERVED_SPECIMEN",4208
"2020-04-01",5,"HUMAN_OBSERVATION",77088
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",161
"2020-04-01",6,"UNKNOWN",3337
"2020-04-01",6,"MATERIAL_SAMPLE",252
"2020-04-01",6,"FOSSIL_SPECIMEN",1246
"2020-04-01",6,"PRESERVED_SPECIMEN",30440
"2020-04-01",6,"HUMAN_OBSERVATION",305308
"2020-04-01",6,"LIVING_SPECIMEN",198
"2020-04-01",6,"OBSERVATION",3770
"2020-04-01",7,"MATERIAL_SAMPLE",4
"2020-04-01",7,"FOSSIL_SPECIMEN",27
"2020-04-01",7,"PRESERVED_SPECIMEN",85
"2020-04-01",7,"HUMAN_OBSERVATION",625
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"OBSERVATION",5
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",14454
"2020-07-01",0,"HUMAN_OBSERVATION",2253
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",43484
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",128
"2020-07-01",0,"FOSSIL_SPECIMEN",1915
"2020-07-01",1,"PRESERVED_SPECIMEN",162886
"2020-07-01",1,"HUMAN_OBSERVATION",1661419
"2020-07-01",1,"LIVING_SPECIMEN",35
"2020-07-01",1,"OBSERVATION",132788
"2020-07-01",1,"UNKNOWN",1410
"2020-07-01",1,"MACHINE_OBSERVATION",106
"2020-07-01",1,"MATERIAL_SAMPLE",2547
"2020-07-01",1,"FOSSIL_SPECIMEN",7342
"2020-07-01",2,"MATERIAL_SAMPLE",67
"2020-07-01",3,"FOSSIL_SPECIMEN",17
"2020-07-01",3,"PRESERVED_SPECIMEN",56
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",3,"LIVING_SPECIMEN",98
"2020-07-01",3,"OBSERVATION",468
"2020-07-01",3,"UNKNOWN",14
"2020-07-01",3,"MATERIAL_SAMPLE",2186
"2020-07-01",4,"MATERIAL_SAMPLE",77
"2020-07-01",4,"FOSSIL_SPECIMEN",25915
"2020-07-01",4,"PRESERVED_SPECIMEN",59181
"2020-07-01",4,"HUMAN_OBSERVATION",35812
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"OBSERVATION",77705
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",5,"MATERIAL_SAMPLE",156
"2020-07-01",5,"FOSSIL_SPECIMEN",91
"2020-07-01",5,"PRESERVED_SPECIMEN",4249
"2020-07-01",5,"HUMAN_OBSERVATION",75355
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-07-01",5,"OBSERVATION",161
"2020-07-01",5,"UNKNOWN",283
"2020-07-01",6,"MATERIAL_SAMPLE",268
"2020-07-01",6,"FOSSIL_SPECIMEN",1226
"2020-07-01",6,"PRESERVED_SPECIMEN",34371
"2020-07-01",6,"HUMAN_OBSERVATION",316123
"2020-07-01",6,"LIVING_SPECIMEN",203
"2020-07-01",6,"OBSERVATION",3770
"2020-07-01",6,"UNKNOWN",3337
"2020-07-01",7,"MATERIAL_SAMPLE",4
"2020-07-01",7,"FOSSIL_SPECIMEN",27
"2020-07-01",7,"PRESERVED_SPECIMEN",98
"2020-07-01",7,"HUMAN_OBSERVATION",606
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"OBSERVATION",5
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",128
"2020-10-01",0,"FOSSIL_SPECIMEN",1980
"2020-10-01",0,"PRESERVED_SPECIMEN",14464
"2020-10-01",0,"HUMAN_OBSERVATION",2253
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",43484
"2020-10-01",1,"UNKNOWN",1410
"2020-10-01",1,"MACHINE_OBSERVATION",106
"2020-10-01",1,"MATERIAL_SAMPLE",2547
"2020-10-01",1,"FOSSIL_SPECIMEN",7377
"2020-10-01",1,"PRESERVED_SPECIMEN",163209
"2020-10-01",1,"HUMAN_OBSERVATION",1675292
"2020-10-01",1,"LIVING_SPECIMEN",35
"2020-10-01",1,"OBSERVATION",132788
"2020-10-01",2,"MATERIAL_SAMPLE",67
"2020-10-01",3,"UNKNOWN",14
"2020-10-01",3,"MATERIAL_SAMPLE",2186
"2020-10-01",3,"FOSSIL_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",58
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",3,"LIVING_SPECIMEN",98
"2020-10-01",3,"OBSERVATION",468
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",4,"OBSERVATION",77705
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",4,"MATERIAL_SAMPLE",77
"2020-10-01",4,"FOSSIL_SPECIMEN",25915
"2020-10-01",4,"PRESERVED_SPECIMEN",59222
"2020-10-01",4,"HUMAN_OBSERVATION",35948
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",161
"2020-10-01",5,"UNKNOWN",284
"2020-10-01",5,"MATERIAL_SAMPLE",156
"2020-10-01",5,"FOSSIL_SPECIMEN",91
"2020-10-01",5,"PRESERVED_SPECIMEN",4442
"2020-10-01",5,"HUMAN_OBSERVATION",75378
"2020-10-01",6,"LIVING_SPECIMEN",203
"2020-10-01",6,"OBSERVATION",3770
"2020-10-01",6,"UNKNOWN",3476
"2020-10-01",6,"MATERIAL_SAMPLE",268
"2020-10-01",6,"FOSSIL_SPECIMEN",1264
"2020-10-01",6,"PRESERVED_SPECIMEN",34587
"2020-10-01",6,"HUMAN_OBSERVATION",318225
"2020-10-01",7,"HUMAN_OBSERVATION",607
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"OBSERVATION",5
"2020-10-01",7,"MATERIAL_SAMPLE",4
"2020-10-01",7,"FOSSIL_SPECIMEN",27
"2020-10-01",7,"PRESERVED_SPECIMEN",98
"2020-10-01",8,"LIVING_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"MATERIAL_SAMPLE",128
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",1983
"2021-01-01",0,"PRESERVED_SPECIMEN",14523
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",2210
"2021-01-01",0,"OBSERVATION",43484
"2021-01-01",1,"MATERIAL_SAMPLE",2561
"2021-01-01",1,"UNKNOWN",1410
"2021-01-01",1,"FOSSIL_SPECIMEN",8046
"2021-01-01",1,"PRESERVED_SPECIMEN",162429
"2021-01-01",1,"MACHINE_OBSERVATION",106
"2021-01-01",1,"LIVING_SPECIMEN",35
"2021-01-01",1,"HUMAN_OBSERVATION",1678954
"2021-01-01",1,"OBSERVATION",132788
"2021-01-01",2,"MATERIAL_SAMPLE",67
"2021-01-01",3,"OBSERVATION",468
"2021-01-01",3,"MATERIAL_SAMPLE",2186
"2021-01-01",3,"UNKNOWN",14
"2021-01-01",3,"FOSSIL_SPECIMEN",17
"2021-01-01",3,"PRESERVED_SPECIMEN",58
"2021-01-01",3,"LIVING_SPECIMEN",98
"2021-01-01",3,"HUMAN_OBSERVATION",31
"2021-01-01",4,"OBSERVATION",77705
"2021-01-01",4,"MATERIAL_SAMPLE",77
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",22586
"2021-01-01",4,"PRESERVED_SPECIMEN",59183
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"HUMAN_OBSERVATION",26074
"2021-01-01",5,"HUMAN_OBSERVATION",75435
"2021-01-01",5,"OBSERVATION",161
"2021-01-01",5,"MATERIAL_SAMPLE",156
"2021-01-01",5,"UNKNOWN",284
"2021-01-01",5,"FOSSIL_SPECIMEN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",4454
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",6,"HUMAN_OBSERVATION",328546
"2021-01-01",6,"OBSERVATION",3770
"2021-01-01",6,"MATERIAL_SAMPLE",277
"2021-01-01",6,"UNKNOWN",3476
"2021-01-01",6,"FOSSIL_SPECIMEN",1321
"2021-01-01",6,"PRESERVED_SPECIMEN",34927
"2021-01-01",6,"LIVING_SPECIMEN",203
"2021-01-01",7,"HUMAN_OBSERVATION",607
"2021-01-01",7,"OBSERVATION",5
"2021-01-01",7,"MATERIAL_SAMPLE",4
"2021-01-01",7,"FOSSIL_SPECIMEN",27
"2021-01-01",7,"PRESERVED_SPECIMEN",98
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",13792
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",2207
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"OBSERVATION",43484
"2021-04-01",0,"MATERIAL_SAMPLE",128
"2021-04-01",0,"FOSSIL_SPECIMEN",2580
"2021-04-01",1,"PRESERVED_SPECIMEN",161635
"2021-04-01",1,"MACHINE_OBSERVATION",106
"2021-04-01",1,"LIVING_SPECIMEN",35
"2021-04-01",1,"LITERATURE",1190
"2021-04-01",1,"HUMAN_OBSERVATION",1597082
"2021-04-01",1,"UNKNOWN",1407
"2021-04-01",1,"OBSERVATION",132788
"2021-04-01",1,"MATERIAL_SAMPLE",6743
"2021-04-01",1,"FOSSIL_SPECIMEN",7677
"2021-04-01",2,"MATERIAL_SAMPLE",67
"2021-04-01",3,"MATERIAL_SAMPLE",2193
"2021-04-01",3,"FOSSIL_SPECIMEN",17
"2021-04-01",3,"PRESERVED_SPECIMEN",58
"2021-04-01",3,"LIVING_SPECIMEN",98
"2021-04-01",3,"HUMAN_OBSERVATION",31
"2021-04-01",3,"UNKNOWN",14
