"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",172
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",121
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",63
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",186
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",177
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",120
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",863
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",123
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",350
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",220
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",851
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5344
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",395
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",226
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1223
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",68583
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2200
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51038
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2021-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34221
"2021-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",129
"2021-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15360
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36948
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43475
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6307
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4452
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2963
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",599
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1808
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2090
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",886
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66427
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16881
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26909
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1155
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",325
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2753
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51708
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9716
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",856
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",340
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5620
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12364
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",134
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1289
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",60
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2346
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4867
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",179
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7985
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44023
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",769
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",527
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",428
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2021-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",22
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",87
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",156
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2021-04-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",110
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",38
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",725
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",160
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",2541
"2021-04-01","UNKNOWN","Order","Georeferenced","Unknown",12
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",568
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3173
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1116
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2200
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3296
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2616
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8886
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",396
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",163
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1705
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",301
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",165
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1344
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2912
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1810
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120751
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8046
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",57
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1525877
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1196
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3788
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21130
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",228
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3509
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1837
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",554974
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1797
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10957
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1731
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",450
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108037
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",63143
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",63
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23300
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",90
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",24
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",1076
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15759
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",47
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",863
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",121
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",35
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",186
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",175
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",350
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",120
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",123
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",226
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",220
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1225
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",847
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5344
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",402
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",169
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2200
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51038
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34221
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",129
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",68583
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15360
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43475
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6307
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36948
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",598
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",774
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2106
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16904
