"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1097
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",468
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",611
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5224
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1011
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Unknown","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7971
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3161
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",52
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",346636
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10127
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8176
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",644
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26324
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",335
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",747381
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",735
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",558
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7503779
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",768
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1517
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5345
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",297
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1294
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",116
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",154
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2339
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2010-11-17","OBSERVATION","Class","Unknown","YearMonthDay",167
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",34073
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11998
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",121
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1497
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",499710
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2116
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",71
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11656
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2116
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",468
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57050
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8302
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",138
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",597
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2874
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",115
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1839
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5329
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",84079
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1167
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",43
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",21695
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8111
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",17616
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30767
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1099
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",366
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8482257
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",468
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6682
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23313
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",131
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617438
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12080
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",98
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",156
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",422
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",100
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1282
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6704
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",462
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3236
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5345
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",50374
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26056
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29646
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11289
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18794
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",31
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",527
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",100
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090993
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",958
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2897
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",165
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31441
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6149
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",336
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9599
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",2256
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2297
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1825
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",46571
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1695
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",378
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33309
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",13353
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",106754
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3620
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",249
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18899
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",78258
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2874
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1186
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1127
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",550
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1753
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",47454
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",335969
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10138
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2009-09-25","OBSERVATION","Order","Unknown","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1335
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1271
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1253
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",517
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",532
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",829
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4800
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",79175
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",99
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2639
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",263
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",52
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64885
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1057
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",9878
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284497
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3469
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",8003
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",735
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4807
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",585
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6437284
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12766
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2432
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2256
"2011-06-10","UNKNOWN","Order","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292734
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6702
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",736
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",866424
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",25
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",527
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8302
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12320
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",480234
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",313
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",73
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",110945
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",622
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6400
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1335
