"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"LIVING_SPECIMEN",3472
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",6,"MACHINE_OBSERVATION",35
"2018-07-11",6,"FOSSIL_SPECIMEN",150
"2018-07-11",6,"PRESERVED_SPECIMEN",509352
"2018-07-11",6,"OCCURRENCE",69967
"2018-07-11",6,"HUMAN_OBSERVATION",64943
"2018-07-11",6,"LIVING_SPECIMEN",1308
"2018-07-11",6,"OBSERVATION",94042
"2018-07-11",7,"FOSSIL_SPECIMEN",82
"2018-07-11",7,"PRESERVED_SPECIMEN",39
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",8
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",34
"2018-09-28",0,"PRESERVED_SPECIMEN",636
"2018-09-28",0,"OCCURRENCE",48
"2018-09-28",0,"HUMAN_OBSERVATION",1830
"2018-09-28",0,"LIVING_SPECIMEN",87
"2018-09-28",0,"OBSERVATION",143
"2018-09-28",1,"MACHINE_OBSERVATION",1064
"2018-09-28",1,"MATERIAL_SAMPLE",18
"2018-09-28",1,"FOSSIL_SPECIMEN",759
"2018-09-28",1,"PRESERVED_SPECIMEN",208817
"2018-09-28",1,"OCCURRENCE",31919
"2018-09-28",1,"HUMAN_OBSERVATION",1825120
"2018-09-28",1,"LIVING_SPECIMEN",187
"2018-09-28",1,"OBSERVATION",29784
"2018-09-28",1,"MATERIAL_CITATION",24862
"2018-09-28",2,"PRESERVED_SPECIMEN",33
"2018-09-28",2,"LIVING_SPECIMEN",49
"2018-09-28",3,"PRESERVED_SPECIMEN",26
"2018-09-28",3,"OCCURRENCE",491
"2018-09-28",3,"LIVING_SPECIMEN",1423
"2018-09-28",4,"FOSSIL_SPECIMEN",11755
"2018-09-28",4,"PRESERVED_SPECIMEN",126
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",77287
"2018-09-28",4,"LIVING_SPECIMEN",289
"2018-09-28",4,"OBSERVATION",771
"2018-09-28",5,"PRESERVED_SPECIMEN",3940
"2018-09-28",5,"OCCURRENCE",267
"2018-09-28",5,"HUMAN_OBSERVATION",54
"2018-09-28",5,"LIVING_SPECIMEN",3472
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",6,"MACHINE_OBSERVATION",35
"2018-09-28",6,"FOSSIL_SPECIMEN",150
"2018-09-28",6,"PRESERVED_SPECIMEN",515618
"2018-09-28",6,"OCCURRENCE",69964
"2018-09-28",6,"HUMAN_OBSERVATION",71203
"2018-09-28",6,"LIVING_SPECIMEN",1308
"2018-09-28",6,"OBSERVATION",94042
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"FOSSIL_SPECIMEN",82
"2018-09-28",7,"PRESERVED_SPECIMEN",39
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",8
"2019-01-01",0,"MATERIAL_SAMPLE",1854
"2019-01-01",0,"FOSSIL_SPECIMEN",34
"2019-01-01",0,"PRESERVED_SPECIMEN",755
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2019-01-01",0,"LIVING_SPECIMEN",87
"2019-01-01",0,"OCCURRENCE",45
"2019-01-01",0,"HUMAN_OBSERVATION",1717
"2019-01-01",0,"OBSERVATION",143
"2019-01-01",1,"MATERIAL_SAMPLE",2308
"2019-01-01",1,"FOSSIL_SPECIMEN",759
"2019-01-01",1,"PRESERVED_SPECIMEN",295203
"2019-01-01",1,"MACHINE_OBSERVATION",1064
"2019-01-01",1,"LIVING_SPECIMEN",187
"2019-01-01",1,"MATERIAL_CITATION",24862
"2019-01-01",1,"OCCURRENCE",30263
"2019-01-01",1,"HUMAN_OBSERVATION",1837573
"2019-01-01",1,"OBSERVATION",29784
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",2,"PRESERVED_SPECIMEN",36
"2019-01-01",2,"LIVING_SPECIMEN",49
"2019-01-01",3,"MATERIAL_SAMPLE",2539
"2019-01-01",3,"PRESERVED_SPECIMEN",933
"2019-01-01",3,"LIVING_SPECIMEN",1425
"2019-01-01",3,"OCCURRENCE",13
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"FOSSIL_SPECIMEN",1381
"2019-01-01",4,"PRESERVED_SPECIMEN",350
"2019-01-01",4,"LIVING_SPECIMEN",289
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",84301
"2019-01-01",5,"OBSERVATION",15
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2019-01-01",5,"PRESERVED_SPECIMEN",7354
"2019-01-01",5,"LIVING_SPECIMEN",3472
"2019-01-01",5,"OCCURRENCE",267
"2019-01-01",5,"HUMAN_OBSERVATION",80
"2019-01-01",6,"OBSERVATION",94042
"2019-01-01",6,"MATERIAL_SAMPLE",15397
"2019-01-01",6,"FOSSIL_SPECIMEN",150
"2019-01-01",6,"PRESERVED_SPECIMEN",517865
"2019-01-01",6,"MACHINE_OBSERVATION",35
"2019-01-01",6,"LIVING_SPECIMEN",1308
"2019-01-01",6,"OCCURRENCE",54610
"2019-01-01",6,"HUMAN_OBSERVATION",78397
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",49
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"HUMAN_OBSERVATION",81
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-01-01",8,"LIVING_SPECIMEN",8
"2019-04-06",0,"MATERIAL_SAMPLE",4102
"2019-04-06",0,"FOSSIL_SPECIMEN",34
"2019-04-06",0,"PRESERVED_SPECIMEN",755
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2019-04-06",0,"OCCURRENCE",45
"2019-04-06",0,"HUMAN_OBSERVATION",1717
"2019-04-06",0,"LIVING_SPECIMEN",87
"2019-04-06",0,"OBSERVATION",143
"2019-04-06",1,"MATERIAL_SAMPLE",3843
"2019-04-06",1,"FOSSIL_SPECIMEN",751
"2019-04-06",1,"PRESERVED_SPECIMEN",299967
"2019-04-06",1,"MACHINE_OBSERVATION",1064
"2019-04-06",1,"OCCURRENCE",30259
"2019-04-06",1,"HUMAN_OBSERVATION",3175289
"2019-04-06",1,"LIVING_SPECIMEN",187
"2019-04-06",1,"OBSERVATION",29784
"2019-04-06",1,"MATERIAL_CITATION",24862
"2019-04-06",2,"MATERIAL_SAMPLE",1623
"2019-04-06",2,"PRESERVED_SPECIMEN",36
"2019-04-06",2,"LIVING_SPECIMEN",49
"2019-04-06",3,"LIVING_SPECIMEN",1425
"2019-04-06",3,"MATERIAL_SAMPLE",21298
"2019-04-06",3,"PRESERVED_SPECIMEN",933
"2019-04-06",3,"OCCURRENCE",13
"2019-04-06",4,"LIVING_SPECIMEN",289
"2019-04-06",4,"MATERIAL_SAMPLE",4910
"2019-04-06",4,"FOSSIL_SPECIMEN",1377
"2019-04-06",4,"PRESERVED_SPECIMEN",359
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",82741
"2019-04-06",5,"LIVING_SPECIMEN",3472
"2019-04-06",5,"OBSERVATION",15
"2019-04-06",5,"MATERIAL_SAMPLE",623
"2019-04-06",5,"PRESERVED_SPECIMEN",7520
"2019-04-06",5,"OCCURRENCE",267
"2019-04-06",5,"HUMAN_OBSERVATION",111
"2019-04-06",6,"LIVING_SPECIMEN",1308
"2019-04-06",6,"OBSERVATION",94042
"2019-04-06",6,"MATERIAL_SAMPLE",16378
"2019-04-06",6,"FOSSIL_SPECIMEN",150
"2019-04-06",6,"PRESERVED_SPECIMEN",518990
"2019-04-06",6,"MACHINE_OBSERVATION",35
"2019-04-06",6,"OCCURRENCE",54596
"2019-04-06",6,"HUMAN_OBSERVATION",87148
"2019-04-06",7,"HUMAN_OBSERVATION",81
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"MATERIAL_SAMPLE",672
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",49
"2019-04-06",8,"LIVING_SPECIMEN",8
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"HUMAN_OBSERVATION",1718
"2019-07-01",0,"LIVING_SPECIMEN",87
"2019-07-01",0,"OBSERVATION",143
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2019-07-01",0,"MATERIAL_SAMPLE",4102
"2019-07-01",0,"FOSSIL_SPECIMEN",34
"2019-07-01",0,"PRESERVED_SPECIMEN",805
"2019-07-01",0,"OCCURRENCE",45
"2019-07-01",1,"OCCURRENCE",38196
"2019-07-01",1,"HUMAN_OBSERVATION",5058277
"2019-07-01",1,"LIVING_SPECIMEN",187
"2019-07-01",1,"OBSERVATION",29784
"2019-07-01",1,"MATERIAL_CITATION",24862
"2019-07-01",1,"MACHINE_OBSERVATION",1072
"2019-07-01",1,"MATERIAL_SAMPLE",3920
"2019-07-01",1,"FOSSIL_SPECIMEN",769
"2019-07-01",1,"PRESERVED_SPECIMEN",311815
"2019-07-01",2,"LIVING_SPECIMEN",49
"2019-07-01",2,"MATERIAL_SAMPLE",1623
"2019-07-01",2,"PRESERVED_SPECIMEN",36
"2019-07-01",3,"OCCURRENCE",13
"2019-07-01",3,"LIVING_SPECIMEN",1426
"2019-07-01",3,"MATERIAL_SAMPLE",21304
"2019-07-01",3,"PRESERVED_SPECIMEN",934
"2019-07-01",4,"OCCURRENCE",75
"2019-07-01",4,"HUMAN_OBSERVATION",82554
"2019-07-01",4,"LIVING_SPECIMEN",289
"2019-07-01",4,"MATERIAL_SAMPLE",4910
"2019-07-01",4,"FOSSIL_SPECIMEN",1565
"2019-07-01",4,"PRESERVED_SPECIMEN",637
"2019-07-01",5,"OCCURRENCE",589
"2019-07-01",5,"HUMAN_OBSERVATION",197
"2019-07-01",5,"LIVING_SPECIMEN",3472
"2019-07-01",5,"OBSERVATION",15
"2019-07-01",5,"MATERIAL_SAMPLE",623
"2019-07-01",5,"PRESERVED_SPECIMEN",7594
"2019-07-01",6,"OCCURRENCE",55199
"2019-07-01",6,"HUMAN_OBSERVATION",101172
"2019-07-01",6,"LIVING_SPECIMEN",1308
"2019-07-01",6,"OBSERVATION",94042
"2019-07-01",6,"MACHINE_OBSERVATION",35
"2019-07-01",6,"MATERIAL_SAMPLE",16410
"2019-07-01",6,"FOSSIL_SPECIMEN",150
"2019-07-01",6,"PRESERVED_SPECIMEN",520164
"2019-07-01",7,"PRESERVED_SPECIMEN",50
"2019-07-01",7,"HUMAN_OBSERVATION",84
"2019-07-01",7,"LIVING_SPECIMEN",8
"2019-07-01",7,"MATERIAL_SAMPLE",672
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",8,"LIVING_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2019-10-09",0,"PRESERVED_SPECIMEN",802
"2019-10-09",0,"OCCURRENCE",45
"2019-10-09",0,"HUMAN_OBSERVATION",1741
"2019-10-09",0,"LIVING_SPECIMEN",87
"2019-10-09",0,"OBSERVATION",143
"2019-10-09",0,"MACHINE_OBSERVATION",7
"2019-10-09",0,"MATERIAL_SAMPLE",4102
"2019-10-09",1,"MATERIAL_SAMPLE",3914
"2019-10-09",1,"FOSSIL_SPECIMEN",625
"2019-10-09",1,"PRESERVED_SPECIMEN",314722
"2019-10-09",1,"OCCURRENCE",38214
"2019-10-09",1,"HUMAN_OBSERVATION",5100218
"2019-10-09",1,"LIVING_SPECIMEN",187
"2019-10-09",1,"OBSERVATION",29784
"2019-10-09",1,"MATERIAL_CITATION",24862
"2019-10-09",1,"MACHINE_OBSERVATION",1077
"2019-10-09",2,"MATERIAL_SAMPLE",1623
"2019-10-09",2,"PRESERVED_SPECIMEN",36
"2019-10-09",2,"LIVING_SPECIMEN",49
"2019-10-09",3,"MATERIAL_SAMPLE",21303
"2019-10-09",3,"PRESERVED_SPECIMEN",934
"2019-10-09",3,"OCCURRENCE",13
"2019-10-09",3,"LIVING_SPECIMEN",1425
"2019-10-09",4,"MATERIAL_SAMPLE",4910
"2019-10-09",4,"FOSSIL_SPECIMEN",1521
"2019-10-09",4,"PRESERVED_SPECIMEN",651
"2019-10-09",4,"OCCURRENCE",75
"2019-10-09",4,"HUMAN_OBSERVATION",82603
"2019-10-09",4,"LIVING_SPECIMEN",289
"2019-10-09",5,"MATERIAL_SAMPLE",624
"2019-10-09",5,"PRESERVED_SPECIMEN",7561
"2019-10-09",5,"OCCURRENCE",596
"2019-10-09",5,"HUMAN_OBSERVATION",242
"2019-10-09",5,"LIVING_SPECIMEN",3472
"2019-10-09",5,"OBSERVATION",15
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2019-10-09",6,"MATERIAL_SAMPLE",16410
"2019-10-09",6,"FOSSIL_SPECIMEN",148
"2019-10-09",6,"PRESERVED_SPECIMEN",521474
"2019-10-09",6,"OCCURRENCE",55199
"2019-10-09",6,"HUMAN_OBSERVATION",113174
"2019-10-09",6,"LIVING_SPECIMEN",1308
"2019-10-09",6,"OBSERVATION",94042
"2019-10-09",7,"MATERIAL_SAMPLE",672
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",50
"2019-10-09",7,"HUMAN_OBSERVATION",85
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2019-10-09",8,"LIVING_SPECIMEN",8
"2020-01-01",0,"OBSERVATION",143
"2020-01-01",0,"MATERIAL_SAMPLE",5542
"2020-01-01",0,"FOSSIL_SPECIMEN",32
"2020-01-01",0,"PRESERVED_SPECIMEN",695
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",0,"LIVING_SPECIMEN",87
"2020-01-01",0,"OCCURRENCE",45
"2020-01-01",0,"HUMAN_OBSERVATION",1723
"2020-01-01",1,"HUMAN_OBSERVATION",5129517
"2020-01-01",1,"OBSERVATION",29784
"2020-01-01",1,"MATERIAL_SAMPLE",19053
"2020-01-01",1,"FOSSIL_SPECIMEN",644
"2020-01-01",1,"PRESERVED_SPECIMEN",317988
"2020-01-01",1,"MACHINE_OBSERVATION",1077
"2020-01-01",1,"LIVING_SPECIMEN",187
"2020-01-01",1,"MATERIAL_CITATION",24862
"2020-01-01",1,"OCCURRENCE",27017
"2020-01-01",2,"MATERIAL_SAMPLE",806
"2020-01-01",2,"PRESERVED_SPECIMEN",36
"2020-01-01",2,"LIVING_SPECIMEN",49
"2020-01-01",3,"OCCURRENCE",13
"2020-01-01",3,"MATERIAL_SAMPLE",34999
"2020-01-01",3,"PRESERVED_SPECIMEN",934
"2020-01-01",3,"LIVING_SPECIMEN",1425
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",158
"2020-01-01",4,"MATERIAL_SAMPLE",14044
"2020-01-01",4,"FOSSIL_SPECIMEN",83966
"2020-01-01",4,"PRESERVED_SPECIMEN",628
"2020-01-01",4,"LIVING_SPECIMEN",289
"2020-01-01",5,"OCCURRENCE",274
"2020-01-01",5,"HUMAN_OBSERVATION",265
"2020-01-01",5,"OBSERVATION",15
"2020-01-01",5,"MATERIAL_SAMPLE",2535
"2020-01-01",5,"PRESERVED_SPECIMEN",8694
"2020-01-01",5,"LIVING_SPECIMEN",3468
"2020-01-01",6,"OCCURRENCE",54596
"2020-01-01",6,"HUMAN_OBSERVATION",124535
"2020-01-01",6,"OBSERVATION",94042
"2020-01-01",6,"MATERIAL_SAMPLE",18883
"2020-01-01",6,"FOSSIL_SPECIMEN",151
"2020-01-01",6,"PRESERVED_SPECIMEN",420977
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-01-01",6,"LIVING_SPECIMEN",1308
"2020-01-01",7,"LIVING_SPECIMEN",8
"2020-01-01",7,"HUMAN_OBSERVATION",7
"2020-01-01",7,"MATERIAL_SAMPLE",1989
"2020-01-01",7,"FOSSIL_SPECIMEN",82
"2020-01-01",7,"PRESERVED_SPECIMEN",50
"2020-01-01",8,"LIVING_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"MATERIAL_SAMPLE",5240
"2020-04-01",0,"FOSSIL_SPECIMEN",32
"2020-04-01",0,"PRESERVED_SPECIMEN",744
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"OCCURRENCE",45
"2020-04-01",0,"HUMAN_OBSERVATION",1723
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-04-01",0,"OBSERVATION",143
"2020-04-01",1,"MATERIAL_SAMPLE",13754
"2020-04-01",1,"FOSSIL_SPECIMEN",646
"2020-04-01",1,"PRESERVED_SPECIMEN",328136
"2020-04-01",1,"MACHINE_OBSERVATION",1077
"2020-04-01",1,"OCCURRENCE",27016
"2020-04-01",1,"HUMAN_OBSERVATION",5150325
"2020-04-01",1,"LIVING_SPECIMEN",187
"2020-04-01",1,"OBSERVATION",29784
"2020-04-01",1,"MATERIAL_CITATION",24862
"2020-04-01",2,"MATERIAL_SAMPLE",806
"2020-04-01",2,"PRESERVED_SPECIMEN",36
"2020-04-01",2,"LIVING_SPECIMEN",15
"2020-04-01",3,"MATERIAL_SAMPLE",34999
"2020-04-01",3,"PRESERVED_SPECIMEN",934
"2020-04-01",3,"OCCURRENCE",13
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",520
"2020-04-01",4,"MATERIAL_SAMPLE",14044
"2020-04-01",4,"FOSSIL_SPECIMEN",83966
"2020-04-01",4,"PRESERVED_SPECIMEN",627
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",158
"2020-04-01",4,"LIVING_SPECIMEN",46
"2020-04-01",5,"MATERIAL_SAMPLE",2535
"2020-04-01",5,"PRESERVED_SPECIMEN",8694
"2020-04-01",5,"OCCURRENCE",274
"2020-04-01",5,"HUMAN_OBSERVATION",301
"2020-04-01",5,"LIVING_SPECIMEN",393
"2020-04-01",5,"OBSERVATION",15
"2020-04-01",6,"MATERIAL_SAMPLE",18339
"2020-04-01",6,"FOSSIL_SPECIMEN",151
"2020-04-01",6,"PRESERVED_SPECIMEN",422187
"2020-04-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",6,"OCCURRENCE",54596
"2020-04-01",6,"HUMAN_OBSERVATION",133589
"2020-04-01",6,"LIVING_SPECIMEN",1308
"2020-04-01",6,"OBSERVATION",94042
"2020-04-01",7,"MATERIAL_SAMPLE",1989
"2020-04-01",7,"FOSSIL_SPECIMEN",83
"2020-04-01",7,"PRESERVED_SPECIMEN",50
"2020-04-01",7,"HUMAN_OBSERVATION",8
"2020-04-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",8,"LIVING_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",756
"2020-07-01",0,"OCCURRENCE",45
"2020-07-01",0,"HUMAN_OBSERVATION",87
"2020-07-01",0,"LIVING_SPECIMEN",19
"2020-07-01",0,"OBSERVATION",143
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",5240
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",1,"PRESERVED_SPECIMEN",328407
"2020-07-01",1,"OCCURRENCE",25688
"2020-07-01",1,"HUMAN_OBSERVATION",7932906
"2020-07-01",1,"LIVING_SPECIMEN",182
"2020-07-01",1,"OBSERVATION",29784
"2020-07-01",1,"MATERIAL_CITATION",24862
"2020-07-01",1,"MACHINE_OBSERVATION",1077
"2020-07-01",1,"MATERIAL_SAMPLE",17171
"2020-07-01",1,"FOSSIL_SPECIMEN",648
"2020-07-01",2,"PRESERVED_SPECIMEN",36
"2020-07-01",2,"LIVING_SPECIMEN",15
"2020-07-01",2,"MATERIAL_SAMPLE",806
"2020-07-01",3,"PRESERVED_SPECIMEN",934
"2020-07-01",3,"OCCURRENCE",13
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",520
"2020-07-01",3,"MATERIAL_SAMPLE",34999
"2020-07-01",4,"PRESERVED_SPECIMEN",600
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",158
"2020-07-01",4,"LIVING_SPECIMEN",46
"2020-07-01",4,"MATERIAL_SAMPLE",14044
"2020-07-01",4,"FOSSIL_SPECIMEN",84007
"2020-07-01",5,"PRESERVED_SPECIMEN",6843
"2020-07-01",5,"OCCURRENCE",274
"2020-07-01",5,"HUMAN_OBSERVATION",347
"2020-07-01",5,"LIVING_SPECIMEN",393
"2020-07-01",5,"OBSERVATION",15
"2020-07-01",5,"MATERIAL_SAMPLE",2535
"2020-07-01",6,"FOSSIL_SPECIMEN",761
"2020-07-01",6,"PRESERVED_SPECIMEN",405644
"2020-07-01",6,"OCCURRENCE",54596
"2020-07-01",6,"HUMAN_OBSERVATION",158787
"2020-07-01",6,"LIVING_SPECIMEN",1343
"2020-07-01",6,"OBSERVATION",94042
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2020-07-01",6,"MATERIAL_SAMPLE",18351
"2020-07-01",7,"MATERIAL_SAMPLE",1989
"2020-07-01",7,"FOSSIL_SPECIMEN",83
"2020-07-01",7,"PRESERVED_SPECIMEN",43
"2020-07-01",7,"HUMAN_OBSERVATION",8
"2020-07-01",8,"MATERIAL_SAMPLE",21
"2020-07-01",8,"LIVING_SPECIMEN",8
"2020-10-01",0,"MACHINE_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",5240
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",0,"PRESERVED_SPECIMEN",726
"2020-10-01",0,"OCCURRENCE",45
"2020-10-01",0,"HUMAN_OBSERVATION",329
"2020-10-01",0,"LIVING_SPECIMEN",19
"2020-10-01",0,"OBSERVATION",143
"2020-10-01",1,"MACHINE_OBSERVATION",2817
"2020-10-01",1,"MATERIAL_SAMPLE",17182
"2020-10-01",1,"FOSSIL_SPECIMEN",773
"2020-10-01",1,"PRESERVED_SPECIMEN",334952
"2020-10-01",1,"OCCURRENCE",25707
"2020-10-01",1,"HUMAN_OBSERVATION",7992307
"2020-10-01",1,"LIVING_SPECIMEN",182
"2020-10-01",1,"OBSERVATION",29784
"2020-10-01",1,"MATERIAL_CITATION",24862
"2020-10-01",2,"MATERIAL_SAMPLE",806
"2020-10-01",2,"PRESERVED_SPECIMEN",36
"2020-10-01",2,"LIVING_SPECIMEN",15
"2020-10-01",3,"MATERIAL_SAMPLE",34999
"2020-10-01",3,"PRESERVED_SPECIMEN",934
"2020-10-01",3,"OCCURRENCE",13
"2020-10-01",3,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",520
"2020-10-01",4,"MATERIAL_SAMPLE",14044
"2020-10-01",4,"FOSSIL_SPECIMEN",84161
"2020-10-01",4,"PRESERVED_SPECIMEN",600
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",183
"2020-10-01",4,"LIVING_SPECIMEN",46
"2020-10-01",5,"MATERIAL_SAMPLE",2535
"2020-10-01",5,"PRESERVED_SPECIMEN",6866
"2020-10-01",5,"OCCURRENCE",274
"2020-10-01",5,"HUMAN_OBSERVATION",4304
"2020-10-01",5,"LIVING_SPECIMEN",393
"2020-10-01",5,"OBSERVATION",15
"2020-10-01",6,"LIVING_SPECIMEN",1343
"2020-10-01",6,"OBSERVATION",94042
"2020-10-01",6,"MACHINE_OBSERVATION",37
"2020-10-01",6,"MATERIAL_SAMPLE",18426
"2020-10-01",6,"FOSSIL_SPECIMEN",1063
"2020-10-01",6,"PRESERVED_SPECIMEN",423964
"2020-10-01",6,"OCCURRENCE",54596
"2020-10-01",6,"HUMAN_OBSERVATION",174986
"2020-10-01",7,"MATERIAL_SAMPLE",1989
"2020-10-01",7,"FOSSIL_SPECIMEN",83
"2020-10-01",7,"PRESERVED_SPECIMEN",43
"2020-10-01",7,"HUMAN_OBSERVATION",496
"2020-10-01",8,"LIVING_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",0,"MATERIAL_SAMPLE",5240
"2021-01-01",0,"FOSSIL_SPECIMEN",46
"2021-01-01",0,"PRESERVED_SPECIMEN",699
"2021-01-01",0,"MACHINE_OBSERVATION",37
"2021-01-01",0,"LIVING_SPECIMEN",19
"2021-01-01",0,"OCCURRENCE",45
"2021-01-01",0,"HUMAN_OBSERVATION",310
"2021-01-01",0,"OBSERVATION",143
"2021-01-01",1,"MATERIAL_SAMPLE",16558
"2021-01-01",1,"FOSSIL_SPECIMEN",649
"2021-01-01",1,"PRESERVED_SPECIMEN",338779
"2021-01-01",1,"MACHINE_OBSERVATION",2817
"2021-01-01",1,"LIVING_SPECIMEN",182
"2021-01-01",1,"MATERIAL_CITATION",24862
"2021-01-01",1,"OCCURRENCE",25707
"2021-01-01",1,"HUMAN_OBSERVATION",8023921
"2021-01-01",1,"OBSERVATION",29784
"2021-01-01",2,"MATERIAL_SAMPLE",806
"2021-01-01",2,"PRESERVED_SPECIMEN",46
"2021-01-01",2,"LIVING_SPECIMEN",15
"2021-01-01",3,"MATERIAL_SAMPLE",34999
"2021-01-01",3,"PRESERVED_SPECIMEN",1093
"2021-01-01",3,"LIVING_SPECIMEN",520
"2021-01-01",3,"OCCURRENCE",13
"2021-01-01",3,"HUMAN_OBSERVATION",11
"2021-01-01",4,"MATERIAL_SAMPLE",14044
"2021-01-01",4,"FOSSIL_SPECIMEN",73464
"2021-01-01",4,"PRESERVED_SPECIMEN",634
"2021-01-01",4,"LIVING_SPECIMEN",46
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",183
"2021-01-01",5,"OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",2535
"2021-01-01",5,"PRESERVED_SPECIMEN",7481
"2021-01-01",5,"LIVING_SPECIMEN",393
"2021-01-01",5,"OCCURRENCE",274
"2021-01-01",5,"HUMAN_OBSERVATION",4331
"2021-01-01",6,"OBSERVATION",94042
"2021-01-01",6,"MATERIAL_SAMPLE",18428
"2021-01-01",6,"FOSSIL_SPECIMEN",151
"2021-01-01",6,"PRESERVED_SPECIMEN",424229
"2021-01-01",6,"MACHINE_OBSERVATION",37
"2021-01-01",6,"LIVING_SPECIMEN",1343
"2021-01-01",6,"OCCURRENCE",54596
"2021-01-01",6,"HUMAN_OBSERVATION",192364
"2021-01-01",7,"MATERIAL_SAMPLE",1989
"2021-01-01",7,"FOSSIL_SPECIMEN",83
"2021-01-01",7,"PRESERVED_SPECIMEN",43
"2021-01-01",7,"HUMAN_OBSERVATION",496
"2021-01-01",8,"MATERIAL_SAMPLE",21
"2021-01-01",8,"LIVING_SPECIMEN",8
"2021-04-01",0,"PRESERVED_SPECIMEN",715
"2021-04-01",0,"MACHINE_OBSERVATION",37
"2021-04-01",0,"LIVING_SPECIMEN",19
"2021-04-01",0,"OCCURRENCE",49
"2021-04-01",0,"HUMAN_OBSERVATION",1946
"2021-04-01",0,"OBSERVATION",143
"2021-04-01",0,"MATERIAL_SAMPLE",5289
"2021-04-01",0,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"PRESERVED_SPECIMEN",341125
"2021-04-01",1,"MACHINE_OBSERVATION",2818
"2021-04-01",1,"LIVING_SPECIMEN",182
"2021-04-01",1,"MATERIAL_CITATION",24891
"2021-04-01",1,"OCCURRENCE",25708
