"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",914
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",761
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1018
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2988
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",206
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2267
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",27
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197091
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18114
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6224
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",53
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4529
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8571
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",158
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1572
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35284
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1962
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",402
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3394
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8321
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6050
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",803
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2396
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1662
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34520
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",753
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10002
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12647
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1389
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2289
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",261
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2180
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",980
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3312
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",929
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",694
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1044
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2998
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3697
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1040
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",761
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",27
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18531
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197960
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6224
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",53
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34704
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
