"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"PRESERVED_SPECIMEN",286
"2020-10-01",1,"HUMAN_OBSERVATION",203413
"2020-10-01",1,"LIVING_SPECIMEN",689
"2020-10-01",1,"OBSERVATION",575
"2020-10-01",1,"LITERATURE",8
"2020-10-01",1,"UNKNOWN",7384
"2020-10-01",1,"MACHINE_OBSERVATION",4597
"2020-10-01",1,"MATERIAL_SAMPLE",4420
"2020-10-01",1,"FOSSIL_SPECIMEN",2013
"2020-10-01",1,"PRESERVED_SPECIMEN",35437
"2020-10-01",2,"MATERIAL_SAMPLE",61
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",7416
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",344
"2020-10-01",4,"HUMAN_OBSERVATION",14
"2020-10-01",4,"LIVING_SPECIMEN",44
"2020-10-01",4,"OBSERVATION",136
"2020-10-01",4,"UNKNOWN",17
"2020-10-01",4,"MATERIAL_SAMPLE",5235
"2020-10-01",4,"FOSSIL_SPECIMEN",1178
"2020-10-01",4,"PRESERVED_SPECIMEN",1383
"2020-10-01",5,"PRESERVED_SPECIMEN",3596
"2020-10-01",5,"HUMAN_OBSERVATION",285
"2020-10-01",5,"LIVING_SPECIMEN",107
"2020-10-01",5,"OBSERVATION",957
"2020-10-01",5,"UNKNOWN",7
"2020-10-01",5,"MATERIAL_SAMPLE",932
"2020-10-01",6,"PRESERVED_SPECIMEN",33990
"2020-10-01",6,"HUMAN_OBSERVATION",34588
"2020-10-01",6,"LIVING_SPECIMEN",351
"2020-10-01",6,"OBSERVATION",142
"2020-10-01",6,"UNKNOWN",2532
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",752
"2020-10-01",6,"FOSSIL_SPECIMEN",3912
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",893
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"HUMAN_OBSERVATION",23
"2021-01-01",0,"MATERIAL_SAMPLE",1622
"2021-01-01",0,"UNKNOWN",138
"2021-01-01",0,"FOSSIL_SPECIMEN",34
"2021-01-01",0,"PRESERVED_SPECIMEN",448
"2021-01-01",1,"LITERATURE",8
"2021-01-01",1,"HUMAN_OBSERVATION",204924
"2021-01-01",1,"OBSERVATION",577
"2021-01-01",1,"MATERIAL_SAMPLE",5113
"2021-01-01",1,"UNKNOWN",7329
"2021-01-01",1,"FOSSIL_SPECIMEN",1728
"2021-01-01",1,"PRESERVED_SPECIMEN",36053
"2021-01-01",1,"MACHINE_OBSERVATION",4597
"2021-01-01",1,"LIVING_SPECIMEN",689
"2021-01-01",2,"MATERIAL_SAMPLE",61
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",7416
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",344
"2021-01-01",4,"LIVING_SPECIMEN",44
"2021-01-01",4,"HUMAN_OBSERVATION",15
"2021-01-01",4,"OBSERVATION",136
"2021-01-01",4,"MATERIAL_SAMPLE",5235
"2021-01-01",4,"UNKNOWN",17
"2021-01-01",4,"FOSSIL_SPECIMEN",1174
"2021-01-01",4,"PRESERVED_SPECIMEN",1385
"2021-01-01",5,"LIVING_SPECIMEN",107
"2021-01-01",5,"HUMAN_OBSERVATION",336
"2021-01-01",5,"OBSERVATION",957
"2021-01-01",5,"MATERIAL_SAMPLE",932
"2021-01-01",5,"UNKNOWN",7
"2021-01-01",5,"PRESERVED_SPECIMEN",3637
"2021-01-01",6,"LIVING_SPECIMEN",352
"2021-01-01",6,"HUMAN_OBSERVATION",44812
"2021-01-01",6,"OBSERVATION",153
"2021-01-01",6,"MATERIAL_SAMPLE",755
"2021-01-01",6,"UNKNOWN",2532
"2021-01-01",6,"FOSSIL_SPECIMEN",3848
"2021-01-01",6,"PRESERVED_SPECIMEN",34243
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",7,"HUMAN_OBSERVATION",5
"2021-01-01",7,"MATERIAL_SAMPLE",893
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"MATERIAL_SAMPLE",1673
"2021-04-01",0,"FOSSIL_SPECIMEN",35
"2021-04-01",0,"PRESERVED_SPECIMEN",437
"2021-04-01",0,"HUMAN_OBSERVATION",23
"2021-04-01",0,"UNKNOWN",138
"2021-04-01",1,"OBSERVATION",578
"2021-04-01",1,"MATERIAL_SAMPLE",5515
"2021-04-01",1,"FOSSIL_SPECIMEN",2312
"2021-04-01",1,"PRESERVED_SPECIMEN",37571
"2021-04-01",1,"MACHINE_OBSERVATION",4597
"2021-04-01",1,"LIVING_SPECIMEN",689
"2021-04-01",1,"LITERATURE",2568
"2021-04-01",1,"HUMAN_OBSERVATION",206651
"2021-04-01",1,"UNKNOWN",7401
"2021-04-01",2,"MATERIAL_SAMPLE",61
"2021-04-01",3,"MATERIAL_SAMPLE",7416
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",348
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"UNKNOWN",17
"2021-04-01",4,"OBSERVATION",136
"2021-04-01",4,"MATERIAL_SAMPLE",5235
"2021-04-01",4,"FOSSIL_SPECIMEN",1155
"2021-04-01",4,"PRESERVED_SPECIMEN",1381
"2021-04-01",4,"LIVING_SPECIMEN",44
"2021-04-01",4,"HUMAN_OBSERVATION",21
"2021-04-01",5,"HUMAN_OBSERVATION",353
"2021-04-01",5,"UNKNOWN",7
"2021-04-01",5,"OBSERVATION",957
"2021-04-01",5,"MATERIAL_SAMPLE",939
"2021-04-01",5,"PRESERVED_SPECIMEN",3783
"2021-04-01",5,"LIVING_SPECIMEN",107
"2021-04-01",6,"HUMAN_OBSERVATION",45363
"2021-04-01",6,"UNKNOWN",2533
"2021-04-01",6,"OBSERVATION",153
"2021-04-01",6,"MATERIAL_SAMPLE",755
"2021-04-01",6,"FOSSIL_SPECIMEN",3849
"2021-04-01",6,"PRESERVED_SPECIMEN",35286
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",352
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",893
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",447
"2021-07-01",0,"HUMAN_OBSERVATION",23
"2021-07-01",0,"UNKNOWN",138
"2021-07-01",0,"MATERIAL_SAMPLE",1534
"2021-07-01",0,"FOSSIL_SPECIMEN",35
"2021-07-01",1,"FOSSIL_SPECIMEN",2316
"2021-07-01",1,"PRESERVED_SPECIMEN",38610
"2021-07-01",1,"HUMAN_OBSERVATION",253022
"2021-07-01",1,"LIVING_SPECIMEN",689
"2021-07-01",1,"OBSERVATION",578
"2021-07-01",1,"LITERATURE",2568
"2021-07-01",1,"UNKNOWN",7472
"2021-07-01",1,"MACHINE_OBSERVATION",4640
"2021-07-01",1,"MATERIAL_SAMPLE",5469
"2021-07-01",2,"MATERIAL_SAMPLE",61
"2021-07-01",3,"MATERIAL_SAMPLE",7614
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",350
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",5235
"2021-07-01",4,"FOSSIL_SPECIMEN",1156
"2021-07-01",4,"PRESERVED_SPECIMEN",1421
"2021-07-01",4,"HUMAN_OBSERVATION",28
"2021-07-01",4,"LIVING_SPECIMEN",44
"2021-07-01",4,"OBSERVATION",136
"2021-07-01",4,"UNKNOWN",17
"2021-07-01",5,"MATERIAL_SAMPLE",939
"2021-07-01",5,"PRESERVED_SPECIMEN",3844
"2021-07-01",5,"HUMAN_OBSERVATION",411
"2021-07-01",5,"LIVING_SPECIMEN",107
"2021-07-01",5,"OBSERVATION",957
"2021-07-01",5,"UNKNOWN",6
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",755
"2021-07-01",6,"FOSSIL_SPECIMEN",3849
"2021-07-01",6,"PRESERVED_SPECIMEN",35624
"2021-07-01",6,"HUMAN_OBSERVATION",47408
"2021-07-01",6,"LIVING_SPECIMEN",353
"2021-07-01",6,"OBSERVATION",153
"2021-07-01",6,"UNKNOWN",2534
"2021-07-01",7,"MATERIAL_SAMPLE",893
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",8
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"UNKNOWN",138
"2021-10-01",0,"MATERIAL_SAMPLE",1057
"2021-10-01",0,"FOSSIL_SPECIMEN",35
"2021-10-01",0,"PRESERVED_SPECIMEN",460
"2021-10-01",0,"HUMAN_OBSERVATION",23
"2021-10-01",1,"LIVING_SPECIMEN",689
"2021-10-01",1,"OBSERVATION",580
"2021-10-01",1,"LITERATURE",2568
"2021-10-01",1,"UNKNOWN",7472
"2021-10-01",1,"MATERIAL_SAMPLE",5437
"2021-10-01",1,"FOSSIL_SPECIMEN",2352
"2021-10-01",1,"PRESERVED_SPECIMEN",40018
"2021-10-01",1,"MACHINE_OBSERVATION",4640
"2021-10-01",1,"HUMAN_OBSERVATION",257907
"2021-10-01",2,"MATERIAL_SAMPLE",59
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"MATERIAL_SAMPLE",8261
"2021-10-01",3,"FOSSIL_SPECIMEN",4
"2021-10-01",3,"PRESERVED_SPECIMEN",353
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",42
"2021-10-01",4,"OBSERVATION",136
"2021-10-01",4,"UNKNOWN",17
"2021-10-01",4,"MATERIAL_SAMPLE",5245
"2021-10-01",4,"FOSSIL_SPECIMEN",1156
"2021-10-01",4,"PRESERVED_SPECIMEN",1421
"2021-10-01",4,"HUMAN_OBSERVATION",40
"2021-10-01",5,"HUMAN_OBSERVATION",444
"2021-10-01",5,"LIVING_SPECIMEN",104
"2021-10-01",5,"OBSERVATION",957
"2021-10-01",5,"UNKNOWN",6
"2021-10-01",5,"MATERIAL_SAMPLE",1068
"2021-10-01",5,"PRESERVED_SPECIMEN",3796
"2021-10-01",6,"HUMAN_OBSERVATION",48987
"2021-10-01",6,"LIVING_SPECIMEN",353
"2021-10-01",6,"OBSERVATION",154
"2021-10-01",6,"UNKNOWN",2534
"2021-10-01",6,"MATERIAL_SAMPLE",756
"2021-10-01",6,"FOSSIL_SPECIMEN",3849
"2021-10-01",6,"PRESERVED_SPECIMEN",36660
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",7,"MATERIAL_SAMPLE",932
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",11
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",884
"2022-01-01",0,"MATERIAL_SAMPLE",1057
"2022-01-01",0,"UNKNOWN",138
"2022-01-01",0,"FOSSIL_SPECIMEN",35
"2022-01-01",0,"PRESERVED_SPECIMEN",461
"2022-01-01",0,"HUMAN_OBSERVATION",37
"2022-01-01",1,"OBSERVATION",597
"2022-01-01",1,"MATERIAL_SAMPLE",5436
"2022-01-01",1,"UNKNOWN",7514
"2022-01-01",1,"FOSSIL_SPECIMEN",2350
"2022-01-01",1,"PRESERVED_SPECIMEN",40217
"2022-01-01",1,"MACHINE_OBSERVATION",4651
"2022-01-01",1,"LIVING_SPECIMEN",689
"2022-01-01",1,"LITERATURE",2568
"2022-01-01",1,"HUMAN_OBSERVATION",263288
"2022-01-01",2,"MATERIAL_SAMPLE",59
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",8262
"2022-01-01",3,"FOSSIL_SPECIMEN",4
"2022-01-01",3,"PRESERVED_SPECIMEN",353
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",4,"HUMAN_OBSERVATION",70
"2022-01-01",4,"OBSERVATION",136
"2022-01-01",4,"MATERIAL_SAMPLE",5245
"2022-01-01",4,"UNKNOWN",17
"2022-01-01",4,"FOSSIL_SPECIMEN",1182
"2022-01-01",4,"PRESERVED_SPECIMEN",1382
"2022-01-01",4,"LIVING_SPECIMEN",42
"2022-01-01",5,"HUMAN_OBSERVATION",499
"2022-01-01",5,"OBSERVATION",957
"2022-01-01",5,"MATERIAL_SAMPLE",1093
"2022-01-01",5,"UNKNOWN",6
"2022-01-01",5,"PRESERVED_SPECIMEN",3873
"2022-01-01",5,"LIVING_SPECIMEN",105
"2022-01-01",6,"HUMAN_OBSERVATION",51387
"2022-01-01",6,"OBSERVATION",158
"2022-01-01",6,"MATERIAL_SAMPLE",756
"2022-01-01",6,"UNKNOWN",2535
"2022-01-01",6,"FOSSIL_SPECIMEN",3849
"2022-01-01",6,"PRESERVED_SPECIMEN",37141
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",6,"LIVING_SPECIMEN",353
"2022-01-01",7,"HUMAN_OBSERVATION",48
"2022-01-01",7,"MATERIAL_SAMPLE",932
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",11
"2022-01-01",8,"MATERIAL_SAMPLE",884
"2022-01-01",8,"LIVING_SPECIMEN",1
