"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",15
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3906
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",137
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",283
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38329
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5247
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2624
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",32
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",156
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",302
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",347
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2852
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1453
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1061
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",21
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1998
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",264
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",32
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",140
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",131
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",57
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",623
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1028
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10228
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2760
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",267
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",87521
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",415
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",28
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1181
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",25576
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",893
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2018-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",35
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4216
"2018-04-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",37271
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2003
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1244
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",302
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",166
"2018-04-09","OBSERVATION","Family","Georeferenced","Unknown",1120
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229578
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88219
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",186
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77625
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276889
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15923
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1901
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7579
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428630
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1727
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21414
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8467
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",53
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",412
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2649
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27260
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554077
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152895
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91407
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82066
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",137
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3234235
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12438
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1846
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",221
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6157
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8432
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27593
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1019
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208826
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606409
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4046
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",349263
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",165
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61364
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5508
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",179
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1929132
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21256
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88677
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4602
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2812
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12650
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71592
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",643
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1616
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",667508
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250715
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",128
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1288105
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3964
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",164
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5995
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",253
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",140
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1533
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5494
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1875
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32473
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53084
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17609
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11606
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1566787
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1551
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6310
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",803018
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",73
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",6510
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5974
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2921
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",11956
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28370
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",7140
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",27
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",46
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",228
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",75
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",519
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",156
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",47
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",87940
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",322097
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3386
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22586
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2374
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4457
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",380494
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3405
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",53041
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4078
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16941
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",35343
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7002
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",624
"2018-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",142
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",191
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3883
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",374
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",679
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2560
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",764
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",671256
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2883
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184932
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12653
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31418
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",86635
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",659
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4056
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",263373
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",12878
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",336
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3675
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3976
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3863
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",351
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",121
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9091
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1719
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",489
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",166
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59862
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7333
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97710
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23637
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1938
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2086
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4931
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",37
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9667
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",475
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4876
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145535
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",769
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",177
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2937
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12439
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9694
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38392
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3864
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",160
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",550
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45362
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",781
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",22
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",308
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",117
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",718
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",108
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1828
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2599
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8605
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40002
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2310
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",237
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",300
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5625
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88619
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",398
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",757
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",325
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35946
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",398
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1584
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2273
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1223
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",291
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47458
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10113551
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",169134
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37514
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",92
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",133
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1657
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16013
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92164
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6784
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",238
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",46
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10284
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",179
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17143
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5618
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2700
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",96647
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",177
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7553
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",69
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2717
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",168720
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1035463
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",27327
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",634
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1078
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7450
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9096
