"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"MACHINE_OBSERVATION",20369
"2016-10-07",1,"MATERIAL_SAMPLE",9274
"2016-10-07",1,"OBSERVATION",268534
"2016-10-07",1,"PRESERVED_SPECIMEN",5658559
"2016-10-07",1,"UNKNOWN",525182
"2016-10-07",2,"LIVING_SPECIMEN",292
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",703
"2016-10-07",3,"FOSSIL_SPECIMEN",89
"2016-10-07",3,"HUMAN_OBSERVATION",411
"2016-10-07",3,"LIVING_SPECIMEN",16500
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"OBSERVATION",5145
"2016-10-07",3,"PRESERVED_SPECIMEN",5600
"2016-10-07",3,"UNKNOWN",48258
"2016-10-07",4,"FOSSIL_SPECIMEN",73819
"2016-10-07",4,"HUMAN_OBSERVATION",318152
"2016-10-07",4,"LIVING_SPECIMEN",1471
"2016-10-07",4,"MACHINE_OBSERVATION",445
"2016-10-07",4,"OBSERVATION",196109
"2016-10-07",4,"PRESERVED_SPECIMEN",45099
"2016-10-07",4,"UNKNOWN",55686
"2016-10-07",5,"FOSSIL_SPECIMEN",76
"2016-10-07",5,"HUMAN_OBSERVATION",3178
"2016-10-07",5,"LIVING_SPECIMEN",24129
"2016-10-07",5,"OBSERVATION",13471
"2016-10-07",5,"PRESERVED_SPECIMEN",132553
"2016-10-07",5,"UNKNOWN",48254
"2016-10-07",6,"FOSSIL_SPECIMEN",15814
"2016-10-07",6,"HUMAN_OBSERVATION",163358
"2016-10-07",6,"LIVING_SPECIMEN",39540
"2016-10-07",6,"MACHINE_OBSERVATION",31
"2016-10-07",6,"MATERIAL_SAMPLE",555
"2016-10-07",6,"OBSERVATION",317881
"2016-10-07",6,"PRESERVED_SPECIMEN",5737669
"2016-10-07",6,"UNKNOWN",1805364
"2016-10-07",7,"FOSSIL_SPECIMEN",472
"2016-10-07",7,"HUMAN_OBSERVATION",4415
"2016-10-07",7,"LIVING_SPECIMEN",29
"2016-10-07",7,"OBSERVATION",4154
"2016-10-07",7,"PRESERVED_SPECIMEN",26646
"2016-10-07",7,"UNKNOWN",437
"2016-10-07",8,"LIVING_SPECIMEN",272
"2016-10-07",8,"UNKNOWN",77
"2016-12-27",0,"FOSSIL_SPECIMEN",31248
"2016-12-27",0,"HUMAN_OBSERVATION",8661
"2016-12-27",0,"LIVING_SPECIMEN",531
"2016-12-27",0,"MACHINE_OBSERVATION",417
"2016-12-27",0,"OBSERVATION",30965
"2016-12-27",0,"PRESERVED_SPECIMEN",38341
"2016-12-27",0,"UNKNOWN",11947
"2016-12-27",1,"FOSSIL_SPECIMEN",152349
"2016-12-27",1,"HUMAN_OBSERVATION",5832147
"2016-12-27",1,"LITERATURE",28069
"2016-12-27",1,"LIVING_SPECIMEN",228
"2016-12-27",1,"MACHINE_OBSERVATION",52524
"2016-12-27",1,"MATERIAL_SAMPLE",9307
"2016-12-27",1,"OBSERVATION",266485
"2016-12-27",1,"PRESERVED_SPECIMEN",5346985
"2016-12-27",1,"UNKNOWN",612519
"2016-12-27",2,"LIVING_SPECIMEN",194
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"UNKNOWN",703
"2016-12-27",3,"FOSSIL_SPECIMEN",89
"2016-12-27",3,"HUMAN_OBSERVATION",411
"2016-12-27",3,"LIVING_SPECIMEN",15366
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",3,"OBSERVATION",5145
"2016-12-27",3,"PRESERVED_SPECIMEN",5634
"2016-12-27",3,"UNKNOWN",48259
"2016-12-27",4,"FOSSIL_SPECIMEN",73840
"2016-12-27",4,"HUMAN_OBSERVATION",318152
"2016-12-27",4,"LIVING_SPECIMEN",1471
"2016-12-27",4,"MACHINE_OBSERVATION",445
"2016-12-27",4,"OBSERVATION",196109
"2016-12-27",4,"PRESERVED_SPECIMEN",45165
"2016-12-27",4,"UNKNOWN",55730
"2016-12-27",5,"FOSSIL_SPECIMEN",76
"2016-12-27",5,"HUMAN_OBSERVATION",3184
"2016-12-27",5,"LIVING_SPECIMEN",24146
"2016-12-27",5,"OBSERVATION",13471
"2016-12-27",5,"PRESERVED_SPECIMEN",134966
"2016-12-27",5,"UNKNOWN",48254
"2016-12-27",6,"FOSSIL_SPECIMEN",15810
"2016-12-27",6,"HUMAN_OBSERVATION",163918
"2016-12-27",6,"LIVING_SPECIMEN",39540
"2016-12-27",6,"MACHINE_OBSERVATION",31
"2016-12-27",6,"MATERIAL_SAMPLE",96
"2016-12-27",6,"OBSERVATION",317881
"2016-12-27",6,"PRESERVED_SPECIMEN",5820274
"2016-12-27",6,"UNKNOWN",1805928
"2016-12-27",7,"FOSSIL_SPECIMEN",460
"2016-12-27",7,"HUMAN_OBSERVATION",4416
"2016-12-27",7,"LIVING_SPECIMEN",30
"2016-12-27",7,"OBSERVATION",4154
"2016-12-27",7,"PRESERVED_SPECIMEN",26650
"2016-12-27",7,"UNKNOWN",437
"2016-12-27",8,"LIVING_SPECIMEN",272
"2016-12-27",8,"UNKNOWN",77
"2017-04-12",0,"FOSSIL_SPECIMEN",31374
"2017-04-12",0,"HUMAN_OBSERVATION",8661
"2017-04-12",0,"LIVING_SPECIMEN",538
"2017-04-12",0,"MACHINE_OBSERVATION",417
"2017-04-12",0,"OBSERVATION",30965
"2017-04-12",0,"PRESERVED_SPECIMEN",38881
"2017-04-12",0,"UNKNOWN",11822
"2017-04-12",1,"FOSSIL_SPECIMEN",152286
"2017-04-12",1,"HUMAN_OBSERVATION",5845236
"2017-04-12",1,"LITERATURE",28069
"2017-04-12",1,"LIVING_SPECIMEN",228
"2017-04-12",1,"MACHINE_OBSERVATION",52524
"2017-04-12",1,"MATERIAL_SAMPLE",9297
"2017-04-12",1,"OBSERVATION",266494
"2017-04-12",1,"PRESERVED_SPECIMEN",5387588
"2017-04-12",1,"UNKNOWN",600838
"2017-04-12",2,"LIVING_SPECIMEN",213
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",703
"2017-04-12",3,"FOSSIL_SPECIMEN",105
"2017-04-12",3,"HUMAN_OBSERVATION",411
"2017-04-12",3,"LIVING_SPECIMEN",15476
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"OBSERVATION",5145
"2017-04-12",3,"PRESERVED_SPECIMEN",5310
"2017-04-12",3,"UNKNOWN",48580
"2017-04-12",4,"FOSSIL_SPECIMEN",73874
"2017-04-12",4,"HUMAN_OBSERVATION",318155
"2017-04-12",4,"LIVING_SPECIMEN",1680
"2017-04-12",4,"MACHINE_OBSERVATION",445
"2017-04-12",4,"OBSERVATION",196109
"2017-04-12",4,"PRESERVED_SPECIMEN",43225
"2017-04-12",4,"UNKNOWN",57529
"2017-04-12",5,"FOSSIL_SPECIMEN",76
"2017-04-12",5,"HUMAN_OBSERVATION",3199
"2017-04-12",5,"LIVING_SPECIMEN",24547
"2017-04-12",5,"OBSERVATION",13475
"2017-04-12",5,"PRESERVED_SPECIMEN",135168
"2017-04-12",5,"UNKNOWN",49218
"2017-04-12",6,"FOSSIL_SPECIMEN",15960
"2017-04-12",6,"HUMAN_OBSERVATION",165005
"2017-04-12",6,"LIVING_SPECIMEN",39986
"2017-04-12",6,"MACHINE_OBSERVATION",31
"2017-04-12",6,"MATERIAL_SAMPLE",100
"2017-04-12",6,"OBSERVATION",317956
"2017-04-12",6,"PRESERVED_SPECIMEN",4674543
"2017-04-12",6,"UNKNOWN",2965443
"2017-04-12",7,"FOSSIL_SPECIMEN",464
"2017-04-12",7,"HUMAN_OBSERVATION",4418
"2017-04-12",7,"LIVING_SPECIMEN",31
"2017-04-12",7,"OBSERVATION",4154
"2017-04-12",7,"PRESERVED_SPECIMEN",26651
"2017-04-12",7,"UNKNOWN",437
"2017-04-12",8,"LIVING_SPECIMEN",272
"2017-04-12",8,"UNKNOWN",77
"2017-07-24",0,"FOSSIL_SPECIMEN",32412
"2017-07-24",0,"HUMAN_OBSERVATION",8661
"2017-07-24",0,"LIVING_SPECIMEN",2355
"2017-07-24",0,"MACHINE_OBSERVATION",429
"2017-07-24",0,"OBSERVATION",30965
"2017-07-24",0,"PRESERVED_SPECIMEN",38895
"2017-07-24",0,"UNKNOWN",11664
"2017-07-24",1,"FOSSIL_SPECIMEN",147704
"2017-07-24",1,"HUMAN_OBSERVATION",5950303
"2017-07-24",1,"LITERATURE",28069
"2017-07-24",1,"LIVING_SPECIMEN",232
"2017-07-24",1,"MACHINE_OBSERVATION",52713
"2017-07-24",1,"MATERIAL_SAMPLE",9624
"2017-07-24",1,"OBSERVATION",265466
"2017-07-24",1,"PRESERVED_SPECIMEN",5579767
"2017-07-24",1,"UNKNOWN",581879
"2017-07-24",2,"LIVING_SPECIMEN",213
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",703
"2017-07-24",3,"FOSSIL_SPECIMEN",107
"2017-07-24",3,"HUMAN_OBSERVATION",411
"2017-07-24",3,"LIVING_SPECIMEN",15458
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",3,"OBSERVATION",5145
"2017-07-24",3,"PRESERVED_SPECIMEN",5627
"2017-07-24",3,"UNKNOWN",48259
"2017-07-24",4,"FOSSIL_SPECIMEN",73090
"2017-07-24",4,"HUMAN_OBSERVATION",318155
"2017-07-24",4,"LIVING_SPECIMEN",1680
"2017-07-24",4,"MACHINE_OBSERVATION",445
"2017-07-24",4,"OBSERVATION",196109
"2017-07-24",4,"PRESERVED_SPECIMEN",45019
"2017-07-24",4,"UNKNOWN",55727
"2017-07-24",5,"FOSSIL_SPECIMEN",69
"2017-07-24",5,"HUMAN_OBSERVATION",3224
"2017-07-24",5,"LIVING_SPECIMEN",24594
"2017-07-24",5,"OBSERVATION",13470
"2017-07-24",5,"PRESERVED_SPECIMEN",138559
"2017-07-24",5,"UNKNOWN",48152
"2017-07-24",6,"FOSSIL_SPECIMEN",16286
"2017-07-24",6,"HUMAN_OBSERVATION",165901
"2017-07-24",6,"LIVING_SPECIMEN",85785
"2017-07-24",6,"MACHINE_OBSERVATION",26765
"2017-07-24",6,"MATERIAL_SAMPLE",100
"2017-07-24",6,"OBSERVATION",317581
"2017-07-24",6,"PRESERVED_SPECIMEN",5962348
"2017-07-24",6,"UNKNOWN",1671471
"2017-07-24",7,"FOSSIL_SPECIMEN",460
"2017-07-24",7,"HUMAN_OBSERVATION",4419
"2017-07-24",7,"LIVING_SPECIMEN",31
"2017-07-24",7,"OBSERVATION",4154
"2017-07-24",7,"PRESERVED_SPECIMEN",26645
"2017-07-24",7,"UNKNOWN",436
"2017-07-24",8,"LIVING_SPECIMEN",272
"2017-07-24",8,"UNKNOWN",77
"2017-10-12",0,"FOSSIL_SPECIMEN",32521
"2017-10-12",0,"HUMAN_OBSERVATION",11836
"2017-10-12",0,"LIVING_SPECIMEN",2406
"2017-10-12",0,"MACHINE_OBSERVATION",418
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"OBSERVATION",30965
"2017-10-12",0,"PRESERVED_SPECIMEN",37123
"2017-10-12",0,"UNKNOWN",11518
"2017-10-12",1,"FOSSIL_SPECIMEN",147184
"2017-10-12",1,"HUMAN_OBSERVATION",6743517
"2017-10-12",1,"LITERATURE",27961
"2017-10-12",1,"LIVING_SPECIMEN",235
"2017-10-12",1,"MACHINE_OBSERVATION",52724
"2017-10-12",1,"MATERIAL_SAMPLE",13412
"2017-10-12",1,"OBSERVATION",265270
"2017-10-12",1,"PRESERVED_SPECIMEN",5580565
"2017-10-12",1,"UNKNOWN",563634
"2017-10-12",2,"LIVING_SPECIMEN",213
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",703
"2017-10-12",3,"FOSSIL_SPECIMEN",118
"2017-10-12",3,"HUMAN_OBSERVATION",411
"2017-10-12",3,"LIVING_SPECIMEN",17460
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"OBSERVATION",5145
"2017-10-12",3,"PRESERVED_SPECIMEN",5312
"2017-10-12",3,"UNKNOWN",48474
"2017-10-12",4,"FOSSIL_SPECIMEN",73089
"2017-10-12",4,"HUMAN_OBSERVATION",318157
"2017-10-12",4,"LIVING_SPECIMEN",1696
"2017-10-12",4,"MACHINE_OBSERVATION",445
"2017-10-12",4,"OBSERVATION",196109
"2017-10-12",4,"PRESERVED_SPECIMEN",43469
"2017-10-12",4,"UNKNOWN",57174
"2017-10-12",5,"FOSSIL_SPECIMEN",69
"2017-10-12",5,"HUMAN_OBSERVATION",3273
"2017-10-12",5,"LIVING_SPECIMEN",24669
"2017-10-12",5,"OBSERVATION",13475
"2017-10-12",5,"PRESERVED_SPECIMEN",139622
"2017-10-12",5,"UNKNOWN",48065
"2017-10-12",6,"FOSSIL_SPECIMEN",16370
"2017-10-12",6,"HUMAN_OBSERVATION",167219
"2017-10-12",6,"LIVING_SPECIMEN",85838
"2017-10-12",6,"MACHINE_OBSERVATION",26765
"2017-10-12",6,"MATERIAL_SAMPLE",100
"2017-10-12",6,"OBSERVATION",317980
"2017-10-12",6,"PRESERVED_SPECIMEN",4796689
"2017-10-12",6,"UNKNOWN",2850280
"2017-10-12",7,"FOSSIL_SPECIMEN",467
"2017-10-12",7,"HUMAN_OBSERVATION",4419
"2017-10-12",7,"LIVING_SPECIMEN",32
"2017-10-12",7,"OBSERVATION",4154
"2017-10-12",7,"PRESERVED_SPECIMEN",26640
"2017-10-12",7,"UNKNOWN",436
"2017-10-12",8,"LIVING_SPECIMEN",274
"2017-10-12",8,"UNKNOWN",77
"2017-12-22",0,"FOSSIL_SPECIMEN",38876
"2017-12-22",0,"HUMAN_OBSERVATION",11837
"2017-12-22",0,"LIVING_SPECIMEN",2406
"2017-12-22",0,"MACHINE_OBSERVATION",418
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"OBSERVATION",30965
"2017-12-22",0,"PRESERVED_SPECIMEN",37233
"2017-12-22",0,"UNKNOWN",11294
"2017-12-22",1,"FOSSIL_SPECIMEN",280605
"2017-12-22",1,"HUMAN_OBSERVATION",11108671
"2017-12-22",1,"LITERATURE",27961
"2017-12-22",1,"LIVING_SPECIMEN",235
"2017-12-22",1,"MACHINE_OBSERVATION",52907
"2017-12-22",1,"MATERIAL_SAMPLE",13412
"2017-12-22",1,"OBSERVATION",265270
"2017-12-22",1,"PRESERVED_SPECIMEN",5509780
"2017-12-22",1,"UNKNOWN",540638
"2017-12-22",2,"LIVING_SPECIMEN",213
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",703
"2017-12-22",3,"FOSSIL_SPECIMEN",292
"2017-12-22",3,"HUMAN_OBSERVATION",411
"2017-12-22",3,"LIVING_SPECIMEN",17470
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"OBSERVATION",5145
"2017-12-22",3,"PRESERVED_SPECIMEN",5295
"2017-12-22",3,"UNKNOWN",48066
"2017-12-22",4,"FOSSIL_SPECIMEN",94041
"2017-12-22",4,"HUMAN_OBSERVATION",318157
"2017-12-22",4,"LIVING_SPECIMEN",1696
"2017-12-22",4,"MACHINE_OBSERVATION",445
"2017-12-22",4,"OBSERVATION",196109
"2017-12-22",4,"PRESERVED_SPECIMEN",43750
"2017-12-22",4,"UNKNOWN",55905
"2017-12-22",5,"FOSSIL_SPECIMEN",115
"2017-12-22",5,"HUMAN_OBSERVATION",3296
"2017-12-22",5,"LIVING_SPECIMEN",24598
"2017-12-22",5,"OBSERVATION",13475
"2017-12-22",5,"PRESERVED_SPECIMEN",143483
"2017-12-22",5,"UNKNOWN",44975
"2017-12-22",6,"FOSSIL_SPECIMEN",26025
"2017-12-22",6,"HUMAN_OBSERVATION",168965
"2017-12-22",6,"LIVING_SPECIMEN",86040
"2017-12-22",6,"MACHINE_OBSERVATION",26765
"2017-12-22",6,"MATERIAL_SAMPLE",100
"2017-12-22",6,"OBSERVATION",237656
"2017-12-22",6,"PRESERVED_SPECIMEN",4799042
"2017-12-22",6,"UNKNOWN",2804794
"2017-12-22",7,"FOSSIL_SPECIMEN",841
"2017-12-22",7,"HUMAN_OBSERVATION",4420
"2017-12-22",7,"LIVING_SPECIMEN",32
"2017-12-22",7,"OBSERVATION",4153
"2017-12-22",7,"PRESERVED_SPECIMEN",26625
"2017-12-22",7,"UNKNOWN",357
"2017-12-22",8,"LIVING_SPECIMEN",274
"2017-12-22",8,"UNKNOWN",77
"2018-04-09",0,"FOSSIL_SPECIMEN",22497
"2018-04-09",0,"HUMAN_OBSERVATION",10394
"2018-04-09",0,"LIVING_SPECIMEN",2405
"2018-04-09",0,"MACHINE_OBSERVATION",420
"2018-04-09",0,"MATERIAL_SAMPLE",6
"2018-04-09",0,"OBSERVATION",654
"2018-04-09",0,"PRESERVED_SPECIMEN",45599
"2018-04-09",0,"UNKNOWN",10730
"2018-04-09",1,"FOSSIL_SPECIMEN",299029
"2018-04-09",1,"HUMAN_OBSERVATION",11248901
"2018-04-09",1,"LITERATURE",27961
"2018-04-09",1,"LIVING_SPECIMEN",232
"2018-04-09",1,"MACHINE_OBSERVATION",53036
"2018-04-09",1,"MATERIAL_SAMPLE",9016
"2018-04-09",1,"OBSERVATION",31302
"2018-04-09",1,"PRESERVED_SPECIMEN",6063132
"2018-04-09",1,"UNKNOWN",503450
"2018-04-09",2,"LIVING_SPECIMEN",225
"2018-04-09",2,"PRESERVED_SPECIMEN",34
"2018-04-09",2,"UNKNOWN",703
"2018-04-09",3,"FOSSIL_SPECIMEN",291
"2018-04-09",3,"HUMAN_OBSERVATION",421
"2018-04-09",3,"LIVING_SPECIMEN",18406
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"OBSERVATION",168
"2018-04-09",3,"PRESERVED_SPECIMEN",5332
"2018-04-09",3,"UNKNOWN",47801
"2018-04-09",4,"FOSSIL_SPECIMEN",99552
"2018-04-09",4,"HUMAN_OBSERVATION",318227
"2018-04-09",4,"LIVING_SPECIMEN",1696
"2018-04-09",4,"MACHINE_OBSERVATION",445
"2018-04-09",4,"OBSERVATION",14886
"2018-04-09",4,"PRESERVED_SPECIMEN",48344
"2018-04-09",4,"UNKNOWN",54098
"2018-04-09",5,"FOSSIL_SPECIMEN",76
"2018-04-09",5,"HUMAN_OBSERVATION",3338
"2018-04-09",5,"LIVING_SPECIMEN",24852
"2018-04-09",5,"OBSERVATION",13532
"2018-04-09",5,"PRESERVED_SPECIMEN",216928
"2018-04-09",5,"UNKNOWN",43885
"2018-04-09",6,"FOSSIL_SPECIMEN",27496
"2018-04-09",6,"HUMAN_OBSERVATION",171976
"2018-04-09",6,"LIVING_SPECIMEN",84794
"2018-04-09",6,"MACHINE_OBSERVATION",26765
"2018-04-09",6,"MATERIAL_SAMPLE",100
"2018-04-09",6,"OBSERVATION",119977
"2018-04-09",6,"PRESERVED_SPECIMEN",7039771
"2018-04-09",6,"UNKNOWN",1626448
"2018-04-09",7,"FOSSIL_SPECIMEN",929
"2018-04-09",7,"HUMAN_OBSERVATION",4421
"2018-04-09",7,"LIVING_SPECIMEN",32
"2018-04-09",7,"OBSERVATION",2459
"2018-04-09",7,"PRESERVED_SPECIMEN",29236
"2018-04-09",7,"UNKNOWN",356
"2018-04-09",8,"LIVING_SPECIMEN",274
"2018-04-09",8,"UNKNOWN",77
"2018-07-11",0,"FOSSIL_SPECIMEN",23010
"2018-07-11",0,"HUMAN_OBSERVATION",4735
"2018-07-11",0,"LIVING_SPECIMEN",2426
"2018-07-11",0,"MACHINE_OBSERVATION",438
"2018-07-11",0,"MATERIAL_SAMPLE",18
"2018-07-11",0,"OBSERVATION",657
"2018-07-11",0,"PRESERVED_SPECIMEN",47899
"2018-07-11",0,"UNKNOWN",9139
"2018-07-11",1,"FOSSIL_SPECIMEN",300408
"2018-07-11",1,"HUMAN_OBSERVATION",11509887
"2018-07-11",1,"LITERATURE",27961
"2018-07-11",1,"LIVING_SPECIMEN",232
"2018-07-11",1,"MACHINE_OBSERVATION",56753
"2018-07-11",1,"MATERIAL_SAMPLE",9287
"2018-07-11",1,"OBSERVATION",31511
"2018-07-11",1,"PRESERVED_SPECIMEN",6126716
"2018-07-11",1,"UNKNOWN",463332
"2018-07-11",2,"LIVING_SPECIMEN",227
"2018-07-11",2,"PRESERVED_SPECIMEN",34
"2018-07-11",2,"UNKNOWN",703
"2018-07-11",3,"FOSSIL_SPECIMEN",291
"2018-07-11",3,"HUMAN_OBSERVATION",502
"2018-07-11",3,"LIVING_SPECIMEN",18425
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"OBSERVATION",168
"2018-07-11",3,"PRESERVED_SPECIMEN",5342
"2018-07-11",3,"UNKNOWN",47801
"2018-07-11",4,"FOSSIL_SPECIMEN",196444
"2018-07-11",4,"HUMAN_OBSERVATION",275710
"2018-07-11",4,"LIVING_SPECIMEN",1698
"2018-07-11",4,"MACHINE_OBSERVATION",445
"2018-07-11",4,"OBSERVATION",14886
"2018-07-11",4,"PRESERVED_SPECIMEN",47834
"2018-07-11",4,"UNKNOWN",54095
"2018-07-11",5,"FOSSIL_SPECIMEN",139
"2018-07-11",5,"HUMAN_OBSERVATION",3431
"2018-07-11",5,"LIVING_SPECIMEN",24854
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2018-07-11",5,"OBSERVATION",13532
"2018-07-11",5,"PRESERVED_SPECIMEN",216841
"2018-07-11",5,"UNKNOWN",43886
"2018-07-11",6,"FOSSIL_SPECIMEN",30805
"2018-07-11",6,"HUMAN_OBSERVATION",177941
"2018-07-11",6,"LIVING_SPECIMEN",84803
"2018-07-11",6,"MACHINE_OBSERVATION",26855
"2018-07-11",6,"MATERIAL_SAMPLE",717
"2018-07-11",6,"OBSERVATION",120214
"2018-07-11",6,"PRESERVED_SPECIMEN",7066891
"2018-07-11",6,"UNKNOWN",1626622
"2018-07-11",7,"FOSSIL_SPECIMEN",1280
"2018-07-11",7,"HUMAN_OBSERVATION",236
"2018-07-11",7,"LIVING_SPECIMEN",32
"2018-07-11",7,"MACHINE_OBSERVATION",2
"2018-07-11",7,"OBSERVATION",2459
"2018-07-11",7,"PRESERVED_SPECIMEN",30323
"2018-07-11",7,"UNKNOWN",356
"2018-07-11",8,"LIVING_SPECIMEN",273
"2018-07-11",8,"UNKNOWN",77
"2018-09-28",0,"FOSSIL_SPECIMEN",23154
"2018-09-28",0,"HUMAN_OBSERVATION",4784
"2018-09-28",0,"LIVING_SPECIMEN",2426
"2018-09-28",0,"MACHINE_OBSERVATION",449
"2018-09-28",0,"MATERIAL_SAMPLE",12
"2018-09-28",0,"OBSERVATION",657
"2018-09-28",0,"PRESERVED_SPECIMEN",47616
"2018-09-28",0,"UNKNOWN",9136
"2018-09-28",1,"FOSSIL_SPECIMEN",300468
"2018-09-28",1,"HUMAN_OBSERVATION",11589127
"2018-09-28",1,"LITERATURE",27961
"2018-09-28",1,"LIVING_SPECIMEN",232
"2018-09-28",1,"MACHINE_OBSERVATION",56742
"2018-09-28",1,"MATERIAL_SAMPLE",9929
"2018-09-28",1,"OBSERVATION",31505
"2018-09-28",1,"PRESERVED_SPECIMEN",6176884
"2018-09-28",1,"UNKNOWN",462689
"2018-09-28",2,"LIVING_SPECIMEN",227
"2018-09-28",2,"PRESERVED_SPECIMEN",34
"2018-09-28",2,"UNKNOWN",703
"2018-09-28",3,"FOSSIL_SPECIMEN",291
"2018-09-28",3,"HUMAN_OBSERVATION",502
"2018-09-28",3,"LIVING_SPECIMEN",18436
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"OBSERVATION",168
"2018-09-28",3,"PRESERVED_SPECIMEN",5342
"2018-09-28",3,"UNKNOWN",47801
"2018-09-28",4,"FOSSIL_SPECIMEN",196344
"2018-09-28",4,"HUMAN_OBSERVATION",275927
"2018-09-28",4,"LIVING_SPECIMEN",1702
"2018-09-28",4,"MACHINE_OBSERVATION",445
"2018-09-28",4,"OBSERVATION",14886
"2018-09-28",4,"PRESERVED_SPECIMEN",48058
"2018-09-28",4,"UNKNOWN",54095
"2018-09-28",5,"FOSSIL_SPECIMEN",139
"2018-09-28",5,"HUMAN_OBSERVATION",3525
"2018-09-28",5,"LIVING_SPECIMEN",24891
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2018-09-28",5,"OBSERVATION",13532
"2018-09-28",5,"PRESERVED_SPECIMEN",218186
"2018-09-28",5,"UNKNOWN",43885
"2018-09-28",6,"FOSSIL_SPECIMEN",31042
"2018-09-28",6,"HUMAN_OBSERVATION",188896
"2018-09-28",6,"LIVING_SPECIMEN",84813
"2018-09-28",6,"MACHINE_OBSERVATION",26855
"2018-09-28",6,"MATERIAL_SAMPLE",717
"2018-09-28",6,"OBSERVATION",120214
"2018-09-28",6,"PRESERVED_SPECIMEN",7090324
"2018-09-28",6,"UNKNOWN",1626371
"2018-09-28",7,"FOSSIL_SPECIMEN",1280
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2018-09-28",7,"LIVING_SPECIMEN",32
"2018-09-28",7,"MACHINE_OBSERVATION",2
"2018-09-28",7,"OBSERVATION",2459
"2018-09-28",7,"PRESERVED_SPECIMEN",30326
"2018-09-28",7,"UNKNOWN",356
"2018-09-28",8,"LIVING_SPECIMEN",273
"2018-09-28",8,"UNKNOWN",77
"2019-01-01",0,"FOSSIL_SPECIMEN",23295
"2019-01-01",0,"HUMAN_OBSERVATION",4337
"2019-01-01",0,"LIVING_SPECIMEN",2435
"2019-01-01",0,"MACHINE_OBSERVATION",449
"2019-01-01",0,"MATERIAL_SAMPLE",88919
"2019-01-01",0,"OBSERVATION",650
"2019-01-01",0,"PRESERVED_SPECIMEN",56588
"2019-01-01",0,"UNKNOWN",8563
"2019-01-01",1,"FOSSIL_SPECIMEN",301197
"2019-01-01",1,"HUMAN_OBSERVATION",11663447
"2019-01-01",1,"LITERATURE",27961
"2019-01-01",1,"LIVING_SPECIMEN",232
"2019-01-01",1,"MACHINE_OBSERVATION",56747
"2019-01-01",1,"MATERIAL_SAMPLE",64027
"2019-01-01",1,"OBSERVATION",31490
"2019-01-01",1,"PRESERVED_SPECIMEN",6603544
"2019-01-01",1,"UNKNOWN",419201
"2019-01-01",2,"LIVING_SPECIMEN",254
"2019-01-01",2,"MATERIAL_SAMPLE",1566
"2019-01-01",2,"PRESERVED_SPECIMEN",40
"2019-01-01",2,"UNKNOWN",503
"2019-01-01",3,"FOSSIL_SPECIMEN",291
"2019-01-01",3,"HUMAN_OBSERVATION",502
"2019-01-01",3,"LIVING_SPECIMEN",20199
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",47368
"2019-01-01",3,"OBSERVATION",168
"2019-01-01",3,"PRESERVED_SPECIMEN",7283
"2019-01-01",3,"UNKNOWN",27228
"2019-01-01",4,"FOSSIL_SPECIMEN",148181
"2019-01-01",4,"HUMAN_OBSERVATION",283636
"2019-01-01",4,"LIVING_SPECIMEN",3314
"2019-01-01",4,"MACHINE_OBSERVATION",445
"2019-01-01",4,"MATERIAL_SAMPLE",1939
"2019-01-01",4,"OBSERVATION",449
"2019-01-01",4,"PRESERVED_SPECIMEN",62003
"2019-01-01",4,"UNKNOWN",1259
"2019-01-01",5,"FOSSIL_SPECIMEN",78
"2019-01-01",5,"HUMAN_OBSERVATION",3857
"2019-01-01",5,"LIVING_SPECIMEN",25544
"2019-01-01",5,"MATERIAL_SAMPLE",13169
"2019-01-01",5,"OBSERVATION",13470
"2019-01-01",5,"PRESERVED_SPECIMEN",251643
