"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",416
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1866
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",283
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1730
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",996
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1532
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",721
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1684
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1487
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1929
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1010
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",333
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5883
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3268
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2001
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",482
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1760
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",432
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",746
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1379
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",126
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",482
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3486
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",171
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",333
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4580
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",454
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",211
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1927
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1684
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1500
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1647
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",402
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7443
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1830
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
