"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7653
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1837
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3606
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",581
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2339
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1827
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1500
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",725
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9475
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9084
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",203
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",451
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",134
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",172
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",105
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",39
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",170
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1499
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11811
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3749
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9642
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3556
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",314
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7377
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1855
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",502
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1873
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3643
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",216
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1526
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",759
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9408
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",581
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2135
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1877
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",203
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",18
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",451
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",134
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",39
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",172
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",105
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1499
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",170
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",887
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11835
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3749
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10395
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9744
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1505
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3594
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1874
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7646
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1975
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",449
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",554
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3731
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",596
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",219
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2177
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1878
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1631
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",757
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",261
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",515
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",105
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",880
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",597
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",245
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",163
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",105
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",326
