"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"PRESERVED_SPECIMEN",122
"2012-01-18",6,"HUMAN_OBSERVATION",29
"2019-10-09",6,"MATERIAL_SAMPLE",167
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",49578
"2017-10-12",0,"PRESERVED_SPECIMEN",190
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",386
"2016-10-07",1,"FOSSIL_SPECIMEN",48589
"2019-07-01",1,"LIVING_SPECIMEN",212
"2019-07-01",1,"OBSERVATION",267
"2008-04-01",1,"UNKNOWN",30357
"2015-07-03",1,"OBSERVATION",264
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2012-03-26",7,"PRESERVED_SPECIMEN",122
"2015-04-09",5,"LIVING_SPECIMEN",175
"2016-07-04",1,"LITERATURE",99
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",40
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",202
"2018-09-28",4,"UNKNOWN",185
"2009-09-25",1,"FOSSIL_SPECIMEN",8778
"2011-06-10",6,"LIVING_SPECIMEN",3425
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",8109
"2008-06-27",7,"PRESERVED_SPECIMEN",124
"2010-11-17",5,"UNKNOWN",848
"2020-04-01",3,"FOSSIL_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",902
"2020-04-01",4,"MATERIAL_SAMPLE",153
"2019-01-01",1,"FOSSIL_SPECIMEN",62200
"2016-04-05",3,"PRESERVED_SPECIMEN",1367
"2009-12-16",1,"UNKNOWN",29144
"2013-05-21",1,"FOSSIL_SPECIMEN",11090
"2018-07-11",0,"FOSSIL_SPECIMEN",1420
"2014-03-28",6,"HUMAN_OBSERVATION",32
"2018-07-11",1,"MATERIAL_SAMPLE",2548
"2020-01-01",7,"HUMAN_OBSERVATION",28
"2012-10-31",7,"UNKNOWN",56
"2013-07-09",1,"UNKNOWN",23769
"2019-07-01",5,"HUMAN_OBSERVATION",426
"2010-04-01",1,"OBSERVATION",71
"2015-07-03",5,"HUMAN_OBSERVATION",17
"2019-04-06",1,"UNKNOWN",24980
"2019-04-06",6,"LITERATURE",283
"2008-10-10",4,"PRESERVED_SPECIMEN",174
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2019-10-09",6,"FOSSIL_SPECIMEN",3319
"2014-09-08",0,"UNKNOWN",420
"2019-10-09",7,"MATERIAL_SAMPLE",39
"2016-07-04",5,"LIVING_SPECIMEN",255
"2017-10-12",1,"PRESERVED_SPECIMEN",14094
"2010-07-26",4,"UNKNOWN",48
"2014-03-28",3,"LIVING_SPECIMEN",54
"2016-07-04",5,"OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",525
"2011-06-10",1,"HUMAN_OBSERVATION",342
"2013-09-10",5,"PRESERVED_SPECIMEN",6210
"2016-10-07",3,"UNKNOWN",68
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2011-09-05",0,"UNKNOWN",361
"2009-12-16",1,"OBSERVATION",71
"2016-01-04",5,"FOSSIL_SPECIMEN",139
"2018-09-28",5,"UNKNOWN",558
"2010-11-17",6,"UNKNOWN",22969
"2020-04-01",4,"FOSSIL_SPECIMEN",245
