"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",243
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276130
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",570
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",836
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27936
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",486
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1109
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",11
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",81
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",85
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",5
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",9
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",70
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",79
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",301
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",34
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",157
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5473
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1448
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",753
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",825
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",397
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",234
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",280
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",71
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",148
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9113
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",575
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1697
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1615
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",717
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",435
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",307
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6886
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",611
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3116
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2567
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4059
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",891
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",840
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",89
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276319
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",570
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",488
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27942
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1109
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",243
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5253
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1023
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",9
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",81
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",11
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",40
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",87
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",71
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9116
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",717
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",79
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",301
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",34
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",157
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",753
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",825
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",115
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5501
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",31
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1445
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",397
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",234
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",11
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",149
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",545
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1688
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",280
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1616
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",74
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",435
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1008
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",307
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1306
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",572
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3444
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6976
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2594
