"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",772
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",78
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24153
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",154
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",454
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1507
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",365
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",77
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",235
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",69
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1070
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11300
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2533
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1048
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4138
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2373
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4544
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",550
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",133
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1879
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",3414
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1111
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",151
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",222
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",2023
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",105
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",370
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",78
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",13
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25036
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",454
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1921
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",607
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",34
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",150
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",59
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",181
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",77
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",240
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",69
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",71
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",56
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2563
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",536
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4467
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11697
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1210
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2374
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",714
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1206
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4583
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",785
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1879
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",512
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",133
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",228
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",3419
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",105
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1111
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",149
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",1877
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",575
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",376
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",52
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",108
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",200
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
