"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",92
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",398
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",279
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",397
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",129
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",189
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",118
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",143
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",81
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",688
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",427
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",110
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",342
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",32
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",63
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",336
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",239
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",118
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1671
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4116
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14451
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5717
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",545
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41088
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",535
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",119
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1734
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1489
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9427
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1652
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",648
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",398
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",730
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",433
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11560
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8007
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1418
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2501
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1393
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5376
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",290
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1320
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5582
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",833
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27125
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",790
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1241
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42053
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",106
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",92
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",397
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",66
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",23
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",189
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",103
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",398
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",279
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",329
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",688
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",410
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",42
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",106
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",365
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",42
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",239
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",454
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",118
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",79
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27509
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1553
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",671
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1714
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4290
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15950
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5795
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",536
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5516
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40925
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",539
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",118
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1712
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",649
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",402
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",767
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8147
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9368
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1800
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",474
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2682
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",466
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1396
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5642
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12507
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",967
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",871
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
