"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2029
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1544
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",259
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3178
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14255
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9473
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1112
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4183
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",878
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5434
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",348
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8950
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",972
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1534
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",71
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",319
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",294
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",166
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",305
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",127
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1097
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",251
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",26
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1716
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",839
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",359
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13810
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",932
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",270
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498510
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",232
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",148
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4665
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41210
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1615
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19063
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1195
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",825714
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36929
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1757
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",209
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",155
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",824
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64507
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",259
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3178
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14255
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1544
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1112
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",878
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9473
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5434
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",348
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4183
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8950
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",972
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1534
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2029
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",71
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",319
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",294
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",4
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1716
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",166
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",127
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",305
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2427
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1100
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",251
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",26
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44058
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",825
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36930
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69520
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1757
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",359
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",937
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",276
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547498
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",234
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",156
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4665
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14008
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",62
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1617
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19433
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1198
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",916868
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",495
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",210
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1585
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9304
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2032
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",110
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3178
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14399
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1622
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",266
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",884
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9866
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5444
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1111
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",348
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4226
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",985
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1483
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",6
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",147
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",209
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",17
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",47
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",309
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2427
"2018-04-09","UNKNOWN","Kingdom","Unknown","Unknown",5
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",65
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1175
"2018-04-09","UNKNOWN","Phylum","Unknown","Unknown",28
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",68
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",101
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",251
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",26
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",89
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",13
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",2
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",67
"2018-04-09","UNKNOWN","Class","Unknown","Unknown",120
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",325
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",847
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1716
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",2
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
