"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",508
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7521
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1449
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2391
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",973
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",545
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",475
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",24058
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",475
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1496
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1918
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",6319
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1240
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19844
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1639
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",285
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6497
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",384
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",300
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",686
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",118
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1980
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44382
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2502
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",438
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",89
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",386
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6408
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3163
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13601
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2775
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",144
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",489
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1837
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6425
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",432
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1469
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4531
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2078
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6408
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",29253
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4614
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2653
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",763
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44823
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23198
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1222
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",338
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",518
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",674
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",457
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1293
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8121
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2083
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12434
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",16
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",40588
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",243
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",774
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12507
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",515
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",699
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",449
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",404
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2135
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",585
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2515
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1151
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",337
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",629
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1010
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1199
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3623
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14900
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",433
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4012
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",62
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1356
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5401
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1794
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",247
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",95
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7939
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",486
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1489
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3849
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",891
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",954
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16462
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",151
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",512
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7427
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40336
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2435
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2973
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",163
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",966
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",262
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",972
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",352
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",532
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",960
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56889
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1571
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",118
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",489
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2058
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1882
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5625
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",722
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",112
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",285
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22302
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",205
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6560
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1623
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2117
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",128
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",6505
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4895
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",125
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1085
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29268
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
