"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16302
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4771
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",928
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",326
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7513
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1843
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",558
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31298
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",397
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30312
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7141
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",473
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",312
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",627
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108560
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35044
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25151
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5664
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24187
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3527
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2280
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15391
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1794
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6454
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",694
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",35
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1328
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1669
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30865
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6996
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",92
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1328
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3121
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",898
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",782
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1556
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80978
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",253
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",278
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80799
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",9102
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",414
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1528
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3610
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1099
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",40
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",586
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90088
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1575
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3947
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",933
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1040
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",409
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2538
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1695
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2752
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",93
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10095
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",704
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",60
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8438
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1274
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4365
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6884
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1691
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",846
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173410
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",824
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3166
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1130
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",8211
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",559
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1830
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",171
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",384
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",170
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6552
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",310
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109546
