"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",424
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3490
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",863
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",143
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",302
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",200
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",450
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",146
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7927
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",31
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16133
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1842
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5109
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",86
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",37
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",797
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14969
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",108
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",48
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",166
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6919
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9008
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13798
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",726
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2979
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10444
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1029
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",326
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27945
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",991
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3157
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4484
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8714
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4220
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13827
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60641
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",481
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",644
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",663
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",907
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",519
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1256
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",19329
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",7703
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",870
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",334
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",443
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6093
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3166
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",204
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1200
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",573
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",216
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1316
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4343
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4609
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4659
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1685
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",221
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",784
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1285
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",304
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",397
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5037
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",220
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",275
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",129
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2593
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",512
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",777
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",326
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2904
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37362
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",59
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",354
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",31
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",864
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",373
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",386
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",424
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3490
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",166
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",143
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",302
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",797
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",200
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",450
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",146
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7927
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",31
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16133
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1842
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5109
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",86
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",37
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14969
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",108
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",48
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",481
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3167
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",278
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",322
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13871
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7033
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2984
