"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",240
"2019-07-01",5,"OBSERVATION",647
"2019-07-01",5,"UNKNOWN",2122
"2019-07-01",5,"MATERIAL_SAMPLE",114
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2019-07-01",6,"PRESERVED_SPECIMEN",82862
"2019-07-01",6,"HUMAN_OBSERVATION",12
"2019-07-01",6,"LIVING_SPECIMEN",6325
"2019-07-01",6,"OBSERVATION",262
"2019-07-01",6,"UNKNOWN",42660
"2019-07-01",6,"MATERIAL_SAMPLE",66
"2019-07-01",6,"FOSSIL_SPECIMEN",38
"2019-07-01",7,"PRESERVED_SPECIMEN",119
"2019-07-01",7,"HUMAN_OBSERVATION",125
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",34
"2019-07-01",7,"FOSSIL_SPECIMEN",26
"2019-07-01",8,"MATERIAL_SAMPLE",718
"2019-10-09",0,"MATERIAL_SAMPLE",169
"2019-10-09",0,"FOSSIL_SPECIMEN",190
"2019-10-09",0,"PRESERVED_SPECIMEN",768
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",30
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",0,"UNKNOWN",59
"2019-10-09",1,"MACHINE_OBSERVATION",231
"2019-10-09",1,"MATERIAL_SAMPLE",404
"2019-10-09",1,"FOSSIL_SPECIMEN",24719
"2019-10-09",1,"PRESERVED_SPECIMEN",73532
"2019-10-09",1,"HUMAN_OBSERVATION",16581
"2019-10-09",1,"OBSERVATION",2
"2019-10-09",1,"LITERATURE",32
"2019-10-09",1,"UNKNOWN",42360
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",3,"MATERIAL_SAMPLE",473
"2019-10-09",3,"PRESERVED_SPECIMEN",82
"2019-10-09",3,"LIVING_SPECIMEN",222
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1377
"2019-10-09",4,"PRESERVED_SPECIMEN",1048
"2019-10-09",4,"HUMAN_OBSERVATION",3486
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",4,"UNKNOWN",23
"2019-10-09",5,"MATERIAL_SAMPLE",120
"2019-10-09",5,"FOSSIL_SPECIMEN",16
"2019-10-09",5,"PRESERVED_SPECIMEN",3821
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",240
"2019-10-09",5,"OBSERVATION",647
"2019-10-09",5,"UNKNOWN",2122
"2019-10-09",6,"MATERIAL_SAMPLE",66
"2019-10-09",6,"FOSSIL_SPECIMEN",29
"2019-10-09",6,"PRESERVED_SPECIMEN",87778
"2019-10-09",6,"HUMAN_OBSERVATION",16
"2019-10-09",6,"LIVING_SPECIMEN",6325
"2019-10-09",6,"OBSERVATION",262
"2019-10-09",6,"UNKNOWN",42611
"2019-10-09",7,"MATERIAL_SAMPLE",34
"2019-10-09",7,"FOSSIL_SPECIMEN",77
"2019-10-09",7,"PRESERVED_SPECIMEN",119
"2019-10-09",7,"HUMAN_OBSERVATION",73
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",750
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",7
"2020-01-01",0,"MATERIAL_SAMPLE",201
"2020-01-01",0,"UNKNOWN",59
"2020-01-01",0,"FOSSIL_SPECIMEN",189
"2020-01-01",0,"PRESERVED_SPECIMEN",533
"2020-01-01",0,"LIVING_SPECIMEN",30
"2020-01-01",1,"LITERATURE",32
"2020-01-01",1,"HUMAN_OBSERVATION",16651
"2020-01-01",1,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",42724
"2020-01-01",1,"UNKNOWN",44
"2020-01-01",1,"FOSSIL_SPECIMEN",24653
"2020-01-01",1,"PRESERVED_SPECIMEN",72735
"2020-01-01",1,"MACHINE_OBSERVATION",231
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1932
"2020-01-01",3,"UNKNOWN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",82
"2020-01-01",3,"LIVING_SPECIMEN",222
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"MATERIAL_SAMPLE",142
"2020-01-01",4,"UNKNOWN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",4875
"2020-01-01",4,"PRESERVED_SPECIMEN",1048
"2020-01-01",5,"LIVING_SPECIMEN",240
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",647
"2020-01-01",5,"MATERIAL_SAMPLE",171
"2020-01-01",5,"UNKNOWN",2072
"2020-01-01",5,"FOSSIL_SPECIMEN",16
"2020-01-01",5,"PRESERVED_SPECIMEN",4109
"2020-01-01",6,"LIVING_SPECIMEN",6325
"2020-01-01",6,"HUMAN_OBSERVATION",544
"2020-01-01",6,"OBSERVATION",262
"2020-01-01",6,"MATERIAL_SAMPLE",1157
"2020-01-01",6,"UNKNOWN",41521
"2020-01-01",6,"FOSSIL_SPECIMEN",29
"2020-01-01",6,"PRESERVED_SPECIMEN",91767
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",73
"2020-01-01",7,"MATERIAL_SAMPLE",45
"2020-01-01",7,"FOSSIL_SPECIMEN",77
"2020-01-01",7,"PRESERVED_SPECIMEN",119
"2020-01-01",8,"MATERIAL_SAMPLE",750
"2020-04-01",0,"MATERIAL_SAMPLE",199
"2020-04-01",0,"FOSSIL_SPECIMEN",189
"2020-04-01",0,"PRESERVED_SPECIMEN",567
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",30
"2020-04-01",0,"OBSERVATION",7
"2020-04-01",0,"UNKNOWN",59
"2020-04-01",1,"MATERIAL_SAMPLE",42757
"2020-04-01",1,"FOSSIL_SPECIMEN",24774
"2020-04-01",1,"PRESERVED_SPECIMEN",74275
"2020-04-01",1,"MACHINE_OBSERVATION",239
"2020-04-01",1,"HUMAN_OBSERVATION",16826
"2020-04-01",1,"OBSERVATION",2
"2020-04-01",1,"LITERATURE",32
"2020-04-01",1,"UNKNOWN",44
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"MATERIAL_SAMPLE",1932
"2020-04-01",3,"PRESERVED_SPECIMEN",82
"2020-04-01",3,"LIVING_SPECIMEN",222
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",2
"2020-04-01",4,"MATERIAL_SAMPLE",142
"2020-04-01",4,"FOSSIL_SPECIMEN",4876
"2020-04-01",4,"PRESERVED_SPECIMEN",1048
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"UNKNOWN",21
"2020-04-01",5,"UNKNOWN",2072
"2020-04-01",5,"MATERIAL_SAMPLE",171
"2020-04-01",5,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"PRESERVED_SPECIMEN",4109
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",240
"2020-04-01",5,"OBSERVATION",647
"2020-04-01",6,"UNKNOWN",41521
"2020-04-01",6,"MATERIAL_SAMPLE",1157
"2020-04-01",6,"FOSSIL_SPECIMEN",29
"2020-04-01",6,"PRESERVED_SPECIMEN",93748
"2020-04-01",6,"HUMAN_OBSERVATION",552
"2020-04-01",6,"LIVING_SPECIMEN",6326
"2020-04-01",6,"OBSERVATION",262
"2020-04-01",7,"MATERIAL_SAMPLE",45
"2020-04-01",7,"FOSSIL_SPECIMEN",78
"2020-04-01",7,"PRESERVED_SPECIMEN",119
"2020-04-01",7,"HUMAN_OBSERVATION",73
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",750
"2020-07-01",0,"PRESERVED_SPECIMEN",647
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",30
"2020-07-01",0,"OBSERVATION",7
"2020-07-01",0,"UNKNOWN",59
"2020-07-01",0,"MATERIAL_SAMPLE",199
"2020-07-01",0,"FOSSIL_SPECIMEN",189
"2020-07-01",1,"PRESERVED_SPECIMEN",74660
"2020-07-01",1,"HUMAN_OBSERVATION",38135
"2020-07-01",1,"OBSERVATION",2
"2020-07-01",1,"LITERATURE",32
"2020-07-01",1,"UNKNOWN",44
"2020-07-01",1,"MACHINE_OBSERVATION",239
"2020-07-01",1,"MATERIAL_SAMPLE",44211
"2020-07-01",1,"FOSSIL_SPECIMEN",24782
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"PRESERVED_SPECIMEN",82
"2020-07-01",3,"LIVING_SPECIMEN",222
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",2
"2020-07-01",3,"MATERIAL_SAMPLE",1932
"2020-07-01",4,"MATERIAL_SAMPLE",142
"2020-07-01",4,"FOSSIL_SPECIMEN",5033
"2020-07-01",4,"PRESERVED_SPECIMEN",1048
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"UNKNOWN",21
"2020-07-01",5,"MATERIAL_SAMPLE",171
"2020-07-01",5,"FOSSIL_SPECIMEN",16
"2020-07-01",5,"PRESERVED_SPECIMEN",4181
"2020-07-01",5,"LIVING_SPECIMEN",240
"2020-07-01",5,"OBSERVATION",647
"2020-07-01",5,"UNKNOWN",2072
"2020-07-01",6,"MATERIAL_SAMPLE",1358
"2020-07-01",6,"FOSSIL_SPECIMEN",29
"2020-07-01",6,"PRESERVED_SPECIMEN",93896
"2020-07-01",6,"HUMAN_OBSERVATION",2237
"2020-07-01",6,"LIVING_SPECIMEN",6397
"2020-07-01",6,"OBSERVATION",262
"2020-07-01",6,"UNKNOWN",41521
"2020-07-01",7,"MATERIAL_SAMPLE",45
"2020-07-01",7,"FOSSIL_SPECIMEN",151
"2020-07-01",7,"PRESERVED_SPECIMEN",119
"2020-07-01",7,"HUMAN_OBSERVATION",73
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",750
"2020-10-01",0,"UNKNOWN",59
"2020-10-01",0,"MATERIAL_SAMPLE",199
"2020-10-01",0,"FOSSIL_SPECIMEN",189
"2020-10-01",0,"PRESERVED_SPECIMEN",589
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",30
"2020-10-01",0,"OBSERVATION",7
"2020-10-01",1,"LITERATURE",32
"2020-10-01",1,"UNKNOWN",46
"2020-10-01",1,"MACHINE_OBSERVATION",239
"2020-10-01",1,"MATERIAL_SAMPLE",44211
"2020-10-01",1,"FOSSIL_SPECIMEN",24774
"2020-10-01",1,"PRESERVED_SPECIMEN",76414
"2020-10-01",1,"HUMAN_OBSERVATION",40062
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",2
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"UNKNOWN",2
"2020-10-01",3,"MATERIAL_SAMPLE",1932
"2020-10-01",3,"PRESERVED_SPECIMEN",82
"2020-10-01",3,"LIVING_SPECIMEN",222
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"UNKNOWN",21
"2020-10-01",4,"MATERIAL_SAMPLE",142
"2020-10-01",4,"FOSSIL_SPECIMEN",5033
"2020-10-01",4,"PRESERVED_SPECIMEN",1048
"2020-10-01",5,"LIVING_SPECIMEN",240
"2020-10-01",5,"OBSERVATION",647
"2020-10-01",5,"UNKNOWN",2072
"2020-10-01",5,"MATERIAL_SAMPLE",171
"2020-10-01",5,"FOSSIL_SPECIMEN",16
"2020-10-01",5,"PRESERVED_SPECIMEN",4184
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",6397
"2020-10-01",6,"OBSERVATION",262
"2020-10-01",6,"UNKNOWN",41520
"2020-10-01",6,"MATERIAL_SAMPLE",1358
"2020-10-01",6,"FOSSIL_SPECIMEN",29
"2020-10-01",6,"PRESERVED_SPECIMEN",97178
"2020-10-01",6,"HUMAN_OBSERVATION",2263
"2020-10-01",7,"HUMAN_OBSERVATION",73
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",45
"2020-10-01",7,"FOSSIL_SPECIMEN",151
"2020-10-01",7,"PRESERVED_SPECIMEN",119
"2020-10-01",8,"MATERIAL_SAMPLE",750
"2021-01-01",0,"MATERIAL_SAMPLE",199
"2021-01-01",0,"UNKNOWN",59
"2021-01-01",0,"FOSSIL_SPECIMEN",192
"2021-01-01",0,"PRESERVED_SPECIMEN",580
"2021-01-01",0,"LIVING_SPECIMEN",30
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",59077
"2021-01-01",1,"UNKNOWN",46
"2021-01-01",1,"FOSSIL_SPECIMEN",24737
"2021-01-01",1,"PRESERVED_SPECIMEN",76636
"2021-01-01",1,"MACHINE_OBSERVATION",239
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"LITERATURE",32
"2021-01-01",1,"HUMAN_OBSERVATION",40425
"2021-01-01",1,"OBSERVATION",2
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1932
"2021-01-01",3,"UNKNOWN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",82
"2021-01-01",3,"LIVING_SPECIMEN",222
"2021-01-01",4,"MATERIAL_SAMPLE",142
"2021-01-01",4,"UNKNOWN",21
"2021-01-01",4,"FOSSIL_SPECIMEN",4418
"2021-01-01",4,"PRESERVED_SPECIMEN",1030
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",647
"2021-01-01",5,"MATERIAL_SAMPLE",171
"2021-01-01",5,"UNKNOWN",2072
"2021-01-01",5,"FOSSIL_SPECIMEN",16
"2021-01-01",5,"PRESERVED_SPECIMEN",4184
"2021-01-01",5,"LIVING_SPECIMEN",240
"2021-01-01",6,"HUMAN_OBSERVATION",2681
"2021-01-01",6,"OBSERVATION",262
"2021-01-01",6,"MATERIAL_SAMPLE",1359
"2021-01-01",6,"UNKNOWN",41520
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",97488
"2021-01-01",6,"LIVING_SPECIMEN",6397
"2021-01-01",7,"HUMAN_OBSERVATION",73
"2021-01-01",7,"MATERIAL_SAMPLE",45
"2021-01-01",7,"FOSSIL_SPECIMEN",136
"2021-01-01",7,"PRESERVED_SPECIMEN",119
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",750
"2021-04-01",0,"PRESERVED_SPECIMEN",443
"2021-04-01",0,"LIVING_SPECIMEN",30
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"UNKNOWN",59
"2021-04-01",0,"OBSERVATION",7
"2021-04-01",0,"MATERIAL_SAMPLE",199
"2021-04-01",0,"FOSSIL_SPECIMEN",330
"2021-04-01",1,"PRESERVED_SPECIMEN",78782
"2021-04-01",1,"MACHINE_OBSERVATION",239
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",33
"2021-04-01",1,"HUMAN_OBSERVATION",40578
"2021-04-01",1,"UNKNOWN",55
"2021-04-01",1,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",59299
"2021-04-01",1,"FOSSIL_SPECIMEN",25081
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"MATERIAL_SAMPLE",1932
"2021-04-01",3,"PRESERVED_SPECIMEN",82
"2021-04-01",3,"LIVING_SPECIMEN",222
"2021-04-01",3,"UNKNOWN",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",142
"2021-04-01",4,"FOSSIL_SPECIMEN",3667
"2021-04-01",4,"PRESERVED_SPECIMEN",69
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",4,"HUMAN_OBSERVATION",387
"2021-04-01",4,"UNKNOWN",21
"2021-04-01",5,"MATERIAL_SAMPLE",456
"2021-04-01",5,"FOSSIL_SPECIMEN",16
"2021-04-01",5,"PRESERVED_SPECIMEN",4261
"2021-04-01",5,"LIVING_SPECIMEN",240
"2021-04-01",5,"LITERATURE",3
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",2069
"2021-04-01",5,"OBSERVATION",647
"2021-04-01",6,"MATERIAL_SAMPLE",1359
"2021-04-01",6,"FOSSIL_SPECIMEN",44
"2021-04-01",6,"PRESERVED_SPECIMEN",98559
"2021-04-01",6,"LIVING_SPECIMEN",6398
"2021-04-01",6,"HUMAN_OBSERVATION",2740
"2021-04-01",6,"UNKNOWN",41719
"2021-04-01",6,"OBSERVATION",262
"2021-04-01",7,"MATERIAL_SAMPLE",45
"2021-04-01",7,"FOSSIL_SPECIMEN",69
"2021-04-01",7,"PRESERVED_SPECIMEN",103
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",73
"2021-04-01",8,"MATERIAL_SAMPLE",750
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",30
"2021-07-01",0,"OBSERVATION",7
"2021-07-01",0,"UNKNOWN",59
"2021-07-01",0,"MATERIAL_SAMPLE",195
"2021-07-01",0,"FOSSIL_SPECIMEN",331
"2021-07-01",0,"PRESERVED_SPECIMEN",470
"2021-07-01",1,"HUMAN_OBSERVATION",79226
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",2
"2021-07-01",1,"LITERATURE",33
"2021-07-01",1,"UNKNOWN",55
"2021-07-01",1,"MACHINE_OBSERVATION",304
"2021-07-01",1,"MATERIAL_SAMPLE",59300
"2021-07-01",1,"FOSSIL_SPECIMEN",25081
"2021-07-01",1,"PRESERVED_SPECIMEN",79354
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"LIVING_SPECIMEN",222
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",2
"2021-07-01",3,"MATERIAL_SAMPLE",1936
"2021-07-01",3,"PRESERVED_SPECIMEN",86
"2021-07-01",4,"PRESERVED_SPECIMEN",402
"2021-07-01",4,"HUMAN_OBSERVATION",387
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"UNKNOWN",21
"2021-07-01",4,"MATERIAL_SAMPLE",142
"2021-07-01",4,"FOSSIL_SPECIMEN",3667
"2021-07-01",5,"PRESERVED_SPECIMEN",4292
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",240
"2021-07-01",5,"OBSERVATION",647
"2021-07-01",5,"LITERATURE",3
"2021-07-01",5,"UNKNOWN",2069
"2021-07-01",5,"MATERIAL_SAMPLE",456
"2021-07-01",5,"FOSSIL_SPECIMEN",16
"2021-07-01",6,"PRESERVED_SPECIMEN",99053
"2021-07-01",6,"HUMAN_OBSERVATION",2782
"2021-07-01",6,"LIVING_SPECIMEN",6433
"2021-07-01",6,"OBSERVATION",262
"2021-07-01",6,"UNKNOWN",41719
"2021-07-01",6,"MATERIAL_SAMPLE",1359
"2021-07-01",6,"FOSSIL_SPECIMEN",44
"2021-07-01",7,"PRESERVED_SPECIMEN",208
"2021-07-01",7,"HUMAN_OBSERVATION",73
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",45
"2021-07-01",7,"FOSSIL_SPECIMEN",69
"2021-07-01",8,"PRESERVED_SPECIMEN",8
"2021-07-01",8,"MATERIAL_SAMPLE",750
