"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7091
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11127
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1278
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2872
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11228
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",855
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1647
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",227
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4731
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",102
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",338
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1282
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2188
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6939
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",180
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",326
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",11906
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",527
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2877
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1848
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",530
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",210
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",86
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",19
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1640
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2224
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1085
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11232
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1503
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",894
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2142
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1347
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16805
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",645
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",550
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",270
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1954
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",114
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1201
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1925
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",7
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",7
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1563
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1642
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2090
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1238
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3196
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",76
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5866
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1523
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2245
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",167
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11972
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1717
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",977
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11106
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11131
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1508
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4653
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1693
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
