"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1109
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",338
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",679
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",243
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",678
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4245
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1517
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1961
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",678
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",338
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",84
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1040
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",320
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",739
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1651
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",318
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",320
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1110
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1076
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",243
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",269
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",320
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",299
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",574
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",268
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
