"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"OBSERVATION",33663
"2017-07-24",4,"FOSSIL_SPECIMEN",9038
"2017-07-24",5,"PRESERVED_SPECIMEN",16857
"2017-07-24",5,"OCCURRENCE",366
"2017-07-24",5,"HUMAN_OBSERVATION",6067
"2017-07-24",5,"LIVING_SPECIMEN",565
"2017-07-24",5,"OBSERVATION",24
"2017-07-24",5,"FOSSIL_SPECIMEN",23
"2017-07-24",6,"PRESERVED_SPECIMEN",137430
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2017-07-24",6,"OCCURRENCE",34141
"2017-07-24",6,"HUMAN_OBSERVATION",321005
"2017-07-24",6,"LIVING_SPECIMEN",6928
"2017-07-24",6,"OBSERVATION",500
"2017-07-24",6,"FOSSIL_SPECIMEN",732
"2017-07-24",7,"PRESERVED_SPECIMEN",711
"2017-07-24",7,"OCCURRENCE",15
"2017-07-24",7,"HUMAN_OBSERVATION",912
"2017-07-24",7,"LIVING_SPECIMEN",204
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",725
"2017-10-12",0,"OCCURRENCE",1440
"2017-10-12",0,"HUMAN_OBSERVATION",2486
"2017-10-12",0,"LIVING_SPECIMEN",142
"2017-10-12",0,"OBSERVATION",13617
"2017-10-12",0,"FOSSIL_SPECIMEN",689
"2017-10-12",1,"PRESERVED_SPECIMEN",101064
"2017-10-12",1,"OCCURRENCE",6669
"2017-10-12",1,"HUMAN_OBSERVATION",1619110
"2017-10-12",1,"LIVING_SPECIMEN",27
"2017-10-12",1,"OBSERVATION",39824
"2017-10-12",1,"MACHINE_OBSERVATION",108294
"2017-10-12",1,"MATERIAL_SAMPLE",1113
"2017-10-12",1,"FOSSIL_SPECIMEN",7090
"2017-10-12",2,"OCCURRENCE",61
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2017-10-12",3,"OCCURRENCE",15004
"2017-10-12",3,"LIVING_SPECIMEN",754
"2017-10-12",3,"OBSERVATION",53
"2017-10-12",4,"FOSSIL_SPECIMEN",9038
"2017-10-12",4,"PRESERVED_SPECIMEN",768
"2017-10-12",4,"OCCURRENCE",2425
"2017-10-12",4,"HUMAN_OBSERVATION",112585
"2017-10-12",4,"LIVING_SPECIMEN",243
"2017-10-12",4,"OBSERVATION",33663
"2017-10-12",5,"FOSSIL_SPECIMEN",23
"2017-10-12",5,"PRESERVED_SPECIMEN",17256
"2017-10-12",5,"OCCURRENCE",371
"2017-10-12",5,"HUMAN_OBSERVATION",6359
"2017-10-12",5,"LIVING_SPECIMEN",567
"2017-10-12",5,"OBSERVATION",24
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2017-10-12",6,"FOSSIL_SPECIMEN",732
"2017-10-12",6,"PRESERVED_SPECIMEN",123846
"2017-10-12",6,"OCCURRENCE",47755
"2017-10-12",6,"HUMAN_OBSERVATION",321674
"2017-10-12",6,"LIVING_SPECIMEN",6931
"2017-10-12",6,"OBSERVATION",500
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",771
"2017-10-12",7,"OCCURRENCE",15
"2017-10-12",7,"HUMAN_OBSERVATION",912
"2017-10-12",7,"LIVING_SPECIMEN",208
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1032
"2017-12-22",0,"PRESERVED_SPECIMEN",790
"2017-12-22",0,"OCCURRENCE",1440
"2017-12-22",0,"HUMAN_OBSERVATION",2489
"2017-12-22",0,"LIVING_SPECIMEN",142
"2017-12-22",0,"OBSERVATION",13617
"2017-12-22",1,"MACHINE_OBSERVATION",108294
"2017-12-22",1,"MATERIAL_SAMPLE",1113
"2017-12-22",1,"FOSSIL_SPECIMEN",14189
"2017-12-22",1,"PRESERVED_SPECIMEN",101295
"2017-12-22",1,"OCCURRENCE",6677
"2017-12-22",1,"HUMAN_OBSERVATION",2272706
"2017-12-22",1,"LIVING_SPECIMEN",27
"2017-12-22",1,"OBSERVATION",39824
"2017-12-22",2,"OCCURRENCE",61
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",60
"2017-12-22",3,"PRESERVED_SPECIMEN",82
"2017-12-22",3,"OCCURRENCE",15004
"2017-12-22",3,"LIVING_SPECIMEN",754
"2017-12-22",3,"OBSERVATION",53
"2017-12-22",4,"FOSSIL_SPECIMEN",9685
"2017-12-22",4,"PRESERVED_SPECIMEN",893
"2017-12-22",4,"OCCURRENCE",2425
"2017-12-22",4,"HUMAN_OBSERVATION",112586
"2017-12-22",4,"LIVING_SPECIMEN",243
"2017-12-22",4,"OBSERVATION",33663
"2017-12-22",5,"FOSSIL_SPECIMEN",23
"2017-12-22",5,"PRESERVED_SPECIMEN",17433
"2017-12-22",5,"OCCURRENCE",2137
"2017-12-22",5,"HUMAN_OBSERVATION",6451
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-12-22",5,"OBSERVATION",24
"2017-12-22",6,"OBSERVATION",500
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2017-12-22",6,"FOSSIL_SPECIMEN",1192
"2017-12-22",6,"PRESERVED_SPECIMEN",126537
"2017-12-22",6,"OCCURRENCE",47749
"2017-12-22",6,"HUMAN_OBSERVATION",323995
"2017-12-22",6,"LIVING_SPECIMEN",6935
"2017-12-22",7,"LIVING_SPECIMEN",208
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",742
"2017-12-22",7,"OCCURRENCE",6
"2017-12-22",7,"HUMAN_OBSERVATION",912
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",803
"2018-04-09",0,"OCCURRENCE",1439
"2018-04-09",0,"HUMAN_OBSERVATION",2489
"2018-04-09",0,"LIVING_SPECIMEN",142
"2018-04-09",0,"OBSERVATION",9861
"2018-04-09",0,"FOSSIL_SPECIMEN",1022
"2018-04-09",1,"PRESERVED_SPECIMEN",101242
"2018-04-09",1,"MACHINE_OBSERVATION",108294
"2018-04-09",1,"OCCURRENCE",5423
"2018-04-09",1,"HUMAN_OBSERVATION",2278717
"2018-04-09",1,"LIVING_SPECIMEN",27
"2018-04-09",1,"OBSERVATION",27010
"2018-04-09",1,"MATERIAL_SAMPLE",1143
"2018-04-09",1,"FOSSIL_SPECIMEN",14219
"2018-04-09",2,"OCCURRENCE",61
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",88
"2018-04-09",3,"OCCURRENCE",14988
"2018-04-09",3,"LIVING_SPECIMEN",770
"2018-04-09",3,"OBSERVATION",52
"2018-04-09",3,"FOSSIL_SPECIMEN",60
"2018-04-09",4,"FOSSIL_SPECIMEN",9719
"2018-04-09",4,"PRESERVED_SPECIMEN",1403
"2018-04-09",4,"OCCURRENCE",1944
"2018-04-09",4,"HUMAN_OBSERVATION",112667
"2018-04-09",4,"LIVING_SPECIMEN",243
"2018-04-09",4,"OBSERVATION",25307
"2018-04-09",5,"PRESERVED_SPECIMEN",18200
"2018-04-09",5,"OCCURRENCE",2120
"2018-04-09",5,"HUMAN_OBSERVATION",6520
"2018-04-09",5,"LIVING_SPECIMEN",567
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2018-04-09",6,"FOSSIL_SPECIMEN",1202
"2018-04-09",6,"PRESERVED_SPECIMEN",141914
"2018-04-09",6,"OCCURRENCE",33924
"2018-04-09",6,"HUMAN_OBSERVATION",326755
"2018-04-09",6,"LIVING_SPECIMEN",6852
"2018-04-09",6,"OBSERVATION",496
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",741
"2018-04-09",7,"OCCURRENCE",6
"2018-04-09",7,"HUMAN_OBSERVATION",913
"2018-04-09",7,"LIVING_SPECIMEN",208
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",4906
"2018-07-11",0,"PRESERVED_SPECIMEN",855
"2018-07-11",0,"OCCURRENCE",1440
"2018-07-11",0,"HUMAN_OBSERVATION",1143
"2018-07-11",0,"LIVING_SPECIMEN",144
"2018-07-11",0,"OBSERVATION",9861
"2018-07-11",1,"MACHINE_OBSERVATION",108225
"2018-07-11",1,"MATERIAL_SAMPLE",1205
"2018-07-11",1,"FOSSIL_SPECIMEN",14934
"2018-07-11",1,"PRESERVED_SPECIMEN",105346
"2018-07-11",1,"OCCURRENCE",5431
"2018-07-11",1,"HUMAN_OBSERVATION",2280914
"2018-07-11",1,"LIVING_SPECIMEN",27
"2018-07-11",1,"OBSERVATION",27012
"2018-07-11",2,"OCCURRENCE",61
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",60
"2018-07-11",3,"PRESERVED_SPECIMEN",88
"2018-07-11",3,"OCCURRENCE",14988
"2018-07-11",3,"LIVING_SPECIMEN",770
"2018-07-11",3,"OBSERVATION",52
"2018-07-11",4,"FOSSIL_SPECIMEN",79787
"2018-07-11",4,"PRESERVED_SPECIMEN",1365
"2018-07-11",4,"OCCURRENCE",1944
"2018-07-11",4,"HUMAN_OBSERVATION",99059
"2018-07-11",4,"LIVING_SPECIMEN",243
"2018-07-11",4,"OBSERVATION",24639
"2018-07-11",5,"FOSSIL_SPECIMEN",305
"2018-07-11",5,"PRESERVED_SPECIMEN",19652
"2018-07-11",5,"OCCURRENCE",354
"2018-07-11",5,"HUMAN_OBSERVATION",8760
"2018-07-11",5,"LIVING_SPECIMEN",565
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2018-07-11",6,"FOSSIL_SPECIMEN",1390
"2018-07-11",6,"PRESERVED_SPECIMEN",145708
"2018-07-11",6,"OCCURRENCE",33924
"2018-07-11",6,"HUMAN_OBSERVATION",328613
"2018-07-11",6,"LIVING_SPECIMEN",6854
"2018-07-11",6,"OBSERVATION",496
"2018-07-11",7,"FOSSIL_SPECIMEN",58
"2018-07-11",7,"PRESERVED_SPECIMEN",750
"2018-07-11",7,"OCCURRENCE",6
"2018-07-11",7,"HUMAN_OBSERVATION",872
"2018-07-11",7,"LIVING_SPECIMEN",208
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",4884
"2018-09-28",0,"PRESERVED_SPECIMEN",862
"2018-09-28",0,"OCCURRENCE",1440
"2018-09-28",0,"HUMAN_OBSERVATION",1399
"2018-09-28",0,"LIVING_SPECIMEN",144
"2018-09-28",0,"OBSERVATION",9861
"2018-09-28",1,"MACHINE_OBSERVATION",108225
"2018-09-28",1,"MATERIAL_SAMPLE",1148
"2018-09-28",1,"FOSSIL_SPECIMEN",14925
"2018-09-28",1,"PRESERVED_SPECIMEN",105532
"2018-09-28",1,"OCCURRENCE",4999
"2018-09-28",1,"HUMAN_OBSERVATION",2283211
"2018-09-28",1,"LIVING_SPECIMEN",27
"2018-09-28",1,"OBSERVATION",27012
"2018-09-28",2,"OCCURRENCE",61
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",60
"2018-09-28",3,"PRESERVED_SPECIMEN",88
"2018-09-28",3,"OCCURRENCE",14988
"2018-09-28",3,"LIVING_SPECIMEN",770
"2018-09-28",3,"OBSERVATION",52
"2018-09-28",4,"FOSSIL_SPECIMEN",79584
"2018-09-28",4,"PRESERVED_SPECIMEN",1367
"2018-09-28",4,"OCCURRENCE",1944
"2018-09-28",4,"HUMAN_OBSERVATION",99289
"2018-09-28",4,"LIVING_SPECIMEN",243
"2018-09-28",4,"OBSERVATION",24639
"2018-09-28",5,"FOSSIL_SPECIMEN",305
"2018-09-28",5,"PRESERVED_SPECIMEN",19826
"2018-09-28",5,"OCCURRENCE",354
"2018-09-28",5,"HUMAN_OBSERVATION",11093
"2018-09-28",5,"LIVING_SPECIMEN",565
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2018-09-28",6,"FOSSIL_SPECIMEN",1390
"2018-09-28",6,"PRESERVED_SPECIMEN",146273
"2018-09-28",6,"OCCURRENCE",33924
"2018-09-28",6,"HUMAN_OBSERVATION",331711
"2018-09-28",6,"LIVING_SPECIMEN",6854
"2018-09-28",6,"OBSERVATION",496
"2018-09-28",7,"FOSSIL_SPECIMEN",58
"2018-09-28",7,"PRESERVED_SPECIMEN",750
"2018-09-28",7,"OCCURRENCE",6
"2018-09-28",7,"HUMAN_OBSERVATION",872
"2018-09-28",7,"LIVING_SPECIMEN",208
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",14329
"2019-01-01",0,"FOSSIL_SPECIMEN",4884
"2019-01-01",0,"PRESERVED_SPECIMEN",1579
"2019-01-01",0,"LIVING_SPECIMEN",144
"2019-01-01",0,"OCCURRENCE",1435
"2019-01-01",0,"HUMAN_OBSERVATION",560
"2019-01-01",0,"OBSERVATION",9860
"2019-01-01",1,"MATERIAL_SAMPLE",3636
"2019-01-01",1,"FOSSIL_SPECIMEN",14752
"2019-01-01",1,"PRESERVED_SPECIMEN",111642
"2019-01-01",1,"MACHINE_OBSERVATION",108225
"2019-01-01",1,"LIVING_SPECIMEN",27
"2019-01-01",1,"OCCURRENCE",2127
"2019-01-01",1,"HUMAN_OBSERVATION",3415645
"2019-01-01",1,"OBSERVATION",27012
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",2,"OCCURRENCE",61
"2019-01-01",3,"MATERIAL_SAMPLE",1707
"2019-01-01",3,"FOSSIL_SPECIMEN",60
"2019-01-01",3,"PRESERVED_SPECIMEN",88
"2019-01-01",3,"LIVING_SPECIMEN",777
"2019-01-01",3,"OCCURRENCE",14945
"2019-01-01",3,"HUMAN_OBSERVATION",354
"2019-01-01",3,"OBSERVATION",52
"2019-01-01",4,"MATERIAL_SAMPLE",225
"2019-01-01",4,"FOSSIL_SPECIMEN",33443
"2019-01-01",4,"PRESERVED_SPECIMEN",1511
"2019-01-01",4,"LIVING_SPECIMEN",243
"2019-01-01",4,"OCCURRENCE",1805
"2019-01-01",4,"HUMAN_OBSERVATION",135046
"2019-01-01",4,"OBSERVATION",16430
"2019-01-01",5,"MATERIAL_SAMPLE",312
"2019-01-01",5,"PRESERVED_SPECIMEN",20004
"2019-01-01",5,"LIVING_SPECIMEN",565
"2019-01-01",5,"OCCURRENCE",322
"2019-01-01",5,"HUMAN_OBSERVATION",35810
"2019-01-01",5,"OBSERVATION",24
"2019-01-01",6,"OBSERVATION",496
"2019-01-01",6,"MATERIAL_SAMPLE",223
"2019-01-01",6,"FOSSIL_SPECIMEN",1390
"2019-01-01",6,"PRESERVED_SPECIMEN",175408
"2019-01-01",6,"LIVING_SPECIMEN",6857
"2019-01-01",6,"OCCURRENCE",33559
"2019-01-01",6,"HUMAN_OBSERVATION",1666846
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",750
"2019-01-01",7,"LIVING_SPECIMEN",208
"2019-01-01",7,"OCCURRENCE",5
"2019-01-01",7,"HUMAN_OBSERVATION",980
"2019-01-01",8,"MATERIAL_SAMPLE",39
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",15586
"2019-04-06",0,"FOSSIL_SPECIMEN",4773
"2019-04-06",0,"PRESERVED_SPECIMEN",1701
"2019-04-06",0,"MACHINE_OBSERVATION",1252
"2019-04-06",0,"OCCURRENCE",1998
"2019-04-06",0,"HUMAN_OBSERVATION",589
"2019-04-06",0,"LIVING_SPECIMEN",144
"2019-04-06",0,"OBSERVATION",9860
"2019-04-06",1,"MATERIAL_SAMPLE",6213
"2019-04-06",1,"FOSSIL_SPECIMEN",14051
"2019-04-06",1,"PRESERVED_SPECIMEN",114337
"2019-04-06",1,"MACHINE_OBSERVATION",259447
"2019-04-06",1,"OCCURRENCE",95122
"2019-04-06",1,"HUMAN_OBSERVATION",5091120
"2019-04-06",1,"LIVING_SPECIMEN",641
"2019-04-06",1,"OBSERVATION",27012
"2019-04-06",2,"MATERIAL_SAMPLE",445
"2019-04-06",2,"OCCURRENCE",61
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",17093
"2019-04-06",3,"FOSSIL_SPECIMEN",60
"2019-04-06",3,"PRESERVED_SPECIMEN",88
"2019-04-06",3,"OCCURRENCE",14946
"2019-04-06",3,"HUMAN_OBSERVATION",354
"2019-04-06",3,"LIVING_SPECIMEN",777
"2019-04-06",3,"OBSERVATION",52
"2019-04-06",4,"MATERIAL_SAMPLE",4113
"2019-04-06",4,"FOSSIL_SPECIMEN",34312
"2019-04-06",4,"PRESERVED_SPECIMEN",1658
"2019-04-06",4,"OCCURRENCE",3358
"2019-04-06",4,"HUMAN_OBSERVATION",120072
"2019-04-06",4,"LIVING_SPECIMEN",243
"2019-04-06",4,"OBSERVATION",16430
"2019-04-06",5,"LIVING_SPECIMEN",565
"2019-04-06",5,"OBSERVATION",24
"2019-04-06",5,"MATERIAL_SAMPLE",796
"2019-04-06",5,"PRESERVED_SPECIMEN",20200
"2019-04-06",5,"OCCURRENCE",453
"2019-04-06",5,"HUMAN_OBSERVATION",35912
"2019-04-06",6,"LIVING_SPECIMEN",6858
"2019-04-06",6,"OBSERVATION",496
"2019-04-06",6,"MATERIAL_SAMPLE",812
"2019-04-06",6,"FOSSIL_SPECIMEN",1349
"2019-04-06",6,"PRESERVED_SPECIMEN",176980
"2019-04-06",6,"OCCURRENCE",40310
"2019-04-06",6,"HUMAN_OBSERVATION",1670663
"2019-04-06",7,"LIVING_SPECIMEN",208
"2019-04-06",7,"MATERIAL_SAMPLE",698
"2019-04-06",7,"FOSSIL_SPECIMEN",33
"2019-04-06",7,"PRESERVED_SPECIMEN",750
"2019-04-06",7,"OCCURRENCE",5
"2019-04-06",7,"HUMAN_OBSERVATION",1387
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",39
"2019-07-01",0,"LIVING_SPECIMEN",144
"2019-07-01",0,"OBSERVATION",9860
"2019-07-01",0,"MACHINE_OBSERVATION",1252
"2019-07-01",0,"MATERIAL_SAMPLE",15586
"2019-07-01",0,"FOSSIL_SPECIMEN",4773
"2019-07-01",0,"PRESERVED_SPECIMEN",1784
"2019-07-01",0,"OCCURRENCE",1998
"2019-07-01",0,"HUMAN_OBSERVATION",583
"2019-07-01",1,"HUMAN_OBSERVATION",5117440
"2019-07-01",1,"LIVING_SPECIMEN",641
"2019-07-01",1,"OBSERVATION",27012
"2019-07-01",1,"MACHINE_OBSERVATION",259447
"2019-07-01",1,"MATERIAL_SAMPLE",6222
"2019-07-01",1,"FOSSIL_SPECIMEN",14101
"2019-07-01",1,"PRESERVED_SPECIMEN",115894
"2019-07-01",1,"OCCURRENCE",100740
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",445
"2019-07-01",2,"OCCURRENCE",61
"2019-07-01",3,"OCCURRENCE",14946
"2019-07-01",3,"HUMAN_OBSERVATION",354
"2019-07-01",3,"LIVING_SPECIMEN",777
"2019-07-01",3,"OBSERVATION",52
"2019-07-01",3,"MATERIAL_SAMPLE",17093
"2019-07-01",3,"FOSSIL_SPECIMEN",60
"2019-07-01",3,"PRESERVED_SPECIMEN",88
"2019-07-01",4,"OCCURRENCE",3310
"2019-07-01",4,"HUMAN_OBSERVATION",112929
"2019-07-01",4,"LIVING_SPECIMEN",243
"2019-07-01",4,"OBSERVATION",16430
"2019-07-01",4,"MATERIAL_SAMPLE",4113
"2019-07-01",4,"FOSSIL_SPECIMEN",40681
"2019-07-01",4,"PRESERVED_SPECIMEN",1692
"2019-07-01",5,"OCCURRENCE",880
"2019-07-01",5,"HUMAN_OBSERVATION",35946
"2019-07-01",5,"LIVING_SPECIMEN",565
"2019-07-01",5,"OBSERVATION",24
"2019-07-01",5,"MATERIAL_SAMPLE",796
"2019-07-01",5,"PRESERVED_SPECIMEN",20748
"2019-07-01",6,"OCCURRENCE",42757
"2019-07-01",6,"HUMAN_OBSERVATION",1676740
"2019-07-01",6,"LIVING_SPECIMEN",6860
"2019-07-01",6,"OBSERVATION",496
"2019-07-01",6,"MATERIAL_SAMPLE",812
"2019-07-01",6,"FOSSIL_SPECIMEN",1349
"2019-07-01",6,"PRESERVED_SPECIMEN",180043
"2019-07-01",7,"OCCURRENCE",5
"2019-07-01",7,"HUMAN_OBSERVATION",1373
"2019-07-01",7,"LIVING_SPECIMEN",208
"2019-07-01",7,"MATERIAL_SAMPLE",699
"2019-07-01",7,"FOSSIL_SPECIMEN",38
"2019-07-01",7,"PRESERVED_SPECIMEN",751
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",39
"2019-10-09",0,"PRESERVED_SPECIMEN",1734
"2019-10-09",0,"OCCURRENCE",1998
"2019-10-09",0,"HUMAN_OBSERVATION",3865
"2019-10-09",0,"LIVING_SPECIMEN",144
"2019-10-09",0,"OBSERVATION",9860
"2019-10-09",0,"MACHINE_OBSERVATION",1252
"2019-10-09",0,"MATERIAL_SAMPLE",15586
"2019-10-09",0,"FOSSIL_SPECIMEN",4578
"2019-10-09",1,"PRESERVED_SPECIMEN",126560
"2019-10-09",1,"OCCURRENCE",100798
"2019-10-09",1,"HUMAN_OBSERVATION",5148952
"2019-10-09",1,"LIVING_SPECIMEN",641
"2019-10-09",1,"OBSERVATION",27012
"2019-10-09",1,"MACHINE_OBSERVATION",259449
"2019-10-09",1,"MATERIAL_SAMPLE",6240
"2019-10-09",1,"FOSSIL_SPECIMEN",8979
"2019-10-09",2,"OCCURRENCE",61
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"MATERIAL_SAMPLE",445
"2019-10-09",3,"MATERIAL_SAMPLE",17092
"2019-10-09",3,"FOSSIL_SPECIMEN",29
"2019-10-09",3,"PRESERVED_SPECIMEN",89
"2019-10-09",3,"OCCURRENCE",14946
"2019-10-09",3,"HUMAN_OBSERVATION",359
"2019-10-09",3,"LIVING_SPECIMEN",777
"2019-10-09",3,"OBSERVATION",52
"2019-10-09",4,"MATERIAL_SAMPLE",4113
"2019-10-09",4,"FOSSIL_SPECIMEN",41771
"2019-10-09",4,"PRESERVED_SPECIMEN",1700
"2019-10-09",4,"OCCURRENCE",3310
"2019-10-09",4,"HUMAN_OBSERVATION",123669
"2019-10-09",4,"LIVING_SPECIMEN",243
"2019-10-09",4,"OBSERVATION",16430
"2019-10-09",5,"MATERIAL_SAMPLE",796
"2019-10-09",5,"PRESERVED_SPECIMEN",21770
"2019-10-09",5,"OCCURRENCE",880
"2019-10-09",5,"HUMAN_OBSERVATION",35996
"2019-10-09",5,"LIVING_SPECIMEN",565
"2019-10-09",5,"OBSERVATION",24
"2019-10-09",6,"MATERIAL_SAMPLE",812
"2019-10-09",6,"FOSSIL_SPECIMEN",723
"2019-10-09",6,"PRESERVED_SPECIMEN",170787
"2019-10-09",6,"OCCURRENCE",42757
"2019-10-09",6,"HUMAN_OBSERVATION",1680538
"2019-10-09",6,"LIVING_SPECIMEN",6860
"2019-10-09",6,"OBSERVATION",496
"2019-10-09",7,"MATERIAL_SAMPLE",698
"2019-10-09",7,"FOSSIL_SPECIMEN",35
"2019-10-09",7,"PRESERVED_SPECIMEN",762
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",7,"HUMAN_OBSERVATION",1374
"2019-10-09",7,"LIVING_SPECIMEN",208
"2019-10-09",8,"MATERIAL_SAMPLE",39
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"OBSERVATION",9860
"2020-01-01",0,"MATERIAL_SAMPLE",15676
"2020-01-01",0,"FOSSIL_SPECIMEN",4575
"2020-01-01",0,"PRESERVED_SPECIMEN",1841
"2020-01-01",0,"MACHINE_OBSERVATION",1252
"2020-01-01",0,"LIVING_SPECIMEN",144
"2020-01-01",0,"OCCURRENCE",1998
"2020-01-01",0,"HUMAN_OBSERVATION",3864
"2020-01-01",1,"OBSERVATION",27007
"2020-01-01",1,"MATERIAL_SAMPLE",13184
"2020-01-01",1,"FOSSIL_SPECIMEN",13068
"2020-01-01",1,"PRESERVED_SPECIMEN",123408
"2020-01-01",1,"MACHINE_OBSERVATION",367635
"2020-01-01",1,"LIVING_SPECIMEN",641
"2020-01-01",1,"OCCURRENCE",93958
"2020-01-01",1,"HUMAN_OBSERVATION",5377137
"2020-01-01",2,"MATERIAL_SAMPLE",504
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",2,"OCCURRENCE",61
"2020-01-01",3,"HUMAN_OBSERVATION",362
"2020-01-01",3,"OBSERVATION",52
"2020-01-01",3,"MATERIAL_SAMPLE",19478
"2020-01-01",3,"FOSSIL_SPECIMEN",29
"2020-01-01",3,"PRESERVED_SPECIMEN",2668
"2020-01-01",3,"LIVING_SPECIMEN",878
"2020-01-01",3,"OCCURRENCE",14946
"2020-01-01",4,"HUMAN_OBSERVATION",14224
"2020-01-01",4,"OBSERVATION",16430
"2020-01-01",4,"MATERIAL_SAMPLE",4564
"2020-01-01",4,"FOSSIL_SPECIMEN",151406
"2020-01-01",4,"PRESERVED_SPECIMEN",1705
"2020-01-01",4,"LIVING_SPECIMEN",243
"2020-01-01",4,"OCCURRENCE",3299
"2020-01-01",5,"OCCURRENCE",453
"2020-01-01",5,"HUMAN_OBSERVATION",37143
"2020-01-01",5,"OBSERVATION",24
"2020-01-01",5,"MATERIAL_SAMPLE",1256
"2020-01-01",5,"FOSSIL_SPECIMEN",305
"2020-01-01",5,"PRESERVED_SPECIMEN",22518
"2020-01-01",5,"LIVING_SPECIMEN",561
"2020-01-01",6,"OCCURRENCE",40285
"2020-01-01",6,"HUMAN_OBSERVATION",1682943
"2020-01-01",6,"OBSERVATION",496
"2020-01-01",6,"MATERIAL_SAMPLE",3379
"2020-01-01",6,"FOSSIL_SPECIMEN",1770
"2020-01-01",6,"PRESERVED_SPECIMEN",173334
"2020-01-01",6,"MACHINE_OBSERVATION",163
"2020-01-01",6,"LIVING_SPECIMEN",6860
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",7,"HUMAN_OBSERVATION",932
"2020-01-01",7,"MATERIAL_SAMPLE",760
"2020-01-01",7,"FOSSIL_SPECIMEN",490
"2020-01-01",7,"PRESERVED_SPECIMEN",762
"2020-01-01",7,"LIVING_SPECIMEN",208
"2020-01-01",8,"MATERIAL_SAMPLE",39
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",15577
"2020-04-01",0,"FOSSIL_SPECIMEN",4575
"2020-04-01",0,"PRESERVED_SPECIMEN",1739
"2020-04-01",0,"MACHINE_OBSERVATION",1252
"2020-04-01",0,"OCCURRENCE",1998
"2020-04-01",0,"HUMAN_OBSERVATION",3869
"2020-04-01",0,"LIVING_SPECIMEN",144
"2020-04-01",0,"OBSERVATION",9860
"2020-04-01",1,"MATERIAL_SAMPLE",10701
"2020-04-01",1,"FOSSIL_SPECIMEN",13197
"2020-04-01",1,"PRESERVED_SPECIMEN",128420
"2020-04-01",1,"MACHINE_OBSERVATION",367635
