"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"LIVING_SPECIMEN",105
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",1091
"2021-01-01",1,"HUMAN_OBSERVATION",92617
"2021-01-01",1,"OBSERVATION",199
"2021-01-01",1,"MATERIAL_SAMPLE",3584
"2021-01-01",1,"FOSSIL_SPECIMEN",2487
"2021-01-01",1,"PRESERVED_SPECIMEN",16395
"2021-01-01",1,"MACHINE_OBSERVATION",159
"2021-01-01",3,"LIVING_SPECIMEN",42
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",32
"2021-01-01",3,"FOSSIL_SPECIMEN",7
"2021-01-01",3,"PRESERVED_SPECIMEN",23
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"FOSSIL_SPECIMEN",459
"2021-01-01",4,"PRESERVED_SPECIMEN",184
"2021-01-01",5,"LIVING_SPECIMEN",59
"2021-01-01",5,"OCCURRENCE",16
"2021-01-01",5,"HUMAN_OBSERVATION",1521
"2021-01-01",5,"MATERIAL_SAMPLE",378
"2021-01-01",5,"PRESERVED_SPECIMEN",9208
"2021-01-01",6,"LIVING_SPECIMEN",686
"2021-01-01",6,"OCCURRENCE",8130
"2021-01-01",6,"HUMAN_OBSERVATION",95031
"2021-01-01",6,"MATERIAL_SAMPLE",334
"2021-01-01",6,"FOSSIL_SPECIMEN",124
"2021-01-01",6,"PRESERVED_SPECIMEN",138942
"2021-01-01",7,"HUMAN_OBSERVATION",9
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",96
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"MATERIAL_SAMPLE",35
"2021-04-01",0,"FOSSIL_SPECIMEN",93
"2021-04-01",0,"PRESERVED_SPECIMEN",12426
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",59
"2021-04-01",0,"HUMAN_OBSERVATION",101
"2021-04-01",1,"OBSERVATION",199
"2021-04-01",1,"MATERIAL_SAMPLE",3765
"2021-04-01",1,"FOSSIL_SPECIMEN",2381
"2021-04-01",1,"PRESERVED_SPECIMEN",16660
"2021-04-01",1,"MACHINE_OBSERVATION",159
"2021-04-01",1,"LIVING_SPECIMEN",105
"2021-04-01",1,"MATERIAL_CITATION",1055
"2021-04-01",1,"OCCURRENCE",1045
"2021-04-01",1,"HUMAN_OBSERVATION",93286
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",32
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",3,"PRESERVED_SPECIMEN",26
"2021-04-01",3,"LIVING_SPECIMEN",42
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"FOSSIL_SPECIMEN",494
"2021-04-01",4,"PRESERVED_SPECIMEN",162
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",5,"OCCURRENCE",16
"2021-04-01",5,"HUMAN_OBSERVATION",1670
"2021-04-01",5,"MATERIAL_SAMPLE",390
"2021-04-01",5,"PRESERVED_SPECIMEN",9488
"2021-04-01",5,"LIVING_SPECIMEN",59
"2021-04-01",6,"OCCURRENCE",8130
"2021-04-01",6,"HUMAN_OBSERVATION",95570
"2021-04-01",6,"MATERIAL_SAMPLE",336
"2021-04-01",6,"FOSSIL_SPECIMEN",124
"2021-04-01",6,"PRESERVED_SPECIMEN",141277
"2021-04-01",6,"LIVING_SPECIMEN",686
"2021-04-01",7,"HUMAN_OBSERVATION",9
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",96
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"MATERIAL_SAMPLE",35
"2021-07-01",0,"FOSSIL_SPECIMEN",93
"2021-07-01",0,"PRESERVED_SPECIMEN",12366
"2021-07-01",0,"OCCURRENCE",59
"2021-07-01",0,"HUMAN_OBSERVATION",101
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",1,"MACHINE_OBSERVATION",159
"2021-07-01",1,"MATERIAL_SAMPLE",3765
"2021-07-01",1,"FOSSIL_SPECIMEN",2490
"2021-07-01",1,"PRESERVED_SPECIMEN",16829
"2021-07-01",1,"OCCURRENCE",1045
"2021-07-01",1,"HUMAN_OBSERVATION",149069
"2021-07-01",1,"LIVING_SPECIMEN",105
"2021-07-01",1,"OBSERVATION",199
"2021-07-01",1,"MATERIAL_CITATION",1055
"2021-07-01",3,"MATERIAL_SAMPLE",32
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",3,"PRESERVED_SPECIMEN",26
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",42
"2021-07-01",4,"FOSSIL_SPECIMEN",494
"2021-07-01",4,"PRESERVED_SPECIMEN",163
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",390
"2021-07-01",5,"PRESERVED_SPECIMEN",9681
"2021-07-01",5,"OCCURRENCE",16
"2021-07-01",5,"HUMAN_OBSERVATION",1935
"2021-07-01",5,"LIVING_SPECIMEN",75
"2021-07-01",6,"MATERIAL_SAMPLE",336
"2021-07-01",6,"FOSSIL_SPECIMEN",124
"2021-07-01",6,"PRESERVED_SPECIMEN",135670
"2021-07-01",6,"OCCURRENCE",8130
"2021-07-01",6,"HUMAN_OBSERVATION",96464
"2021-07-01",6,"LIVING_SPECIMEN",693
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",96
"2021-07-01",7,"HUMAN_OBSERVATION",9
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"MATERIAL_SAMPLE",31
"2021-10-01",0,"FOSSIL_SPECIMEN",93
"2021-10-01",0,"PRESERVED_SPECIMEN",12327
"2021-10-01",0,"OCCURRENCE",59
"2021-10-01",0,"HUMAN_OBSERVATION",101
"2021-10-01",1,"LIVING_SPECIMEN",105
"2021-10-01",1,"OBSERVATION",199
"2021-10-01",1,"MATERIAL_CITATION",1055
"2021-10-01",1,"MATERIAL_SAMPLE",3976
"2021-10-01",1,"FOSSIL_SPECIMEN",2490
"2021-10-01",1,"PRESERVED_SPECIMEN",18803
"2021-10-01",1,"MACHINE_OBSERVATION",159
"2021-10-01",1,"OCCURRENCE",1045
"2021-10-01",1,"HUMAN_OBSERVATION",149972
"2021-10-01",2,"MATERIAL_SAMPLE",47
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",9
"2021-10-01",3,"MATERIAL_SAMPLE",171
"2021-10-01",3,"FOSSIL_SPECIMEN",7
"2021-10-01",3,"PRESERVED_SPECIMEN",29
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",4,"MATERIAL_SAMPLE",32
"2021-10-01",4,"FOSSIL_SPECIMEN",494
"2021-10-01",4,"PRESERVED_SPECIMEN",166
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"OCCURRENCE",16
"2021-10-01",5,"HUMAN_OBSERVATION",2012
"2021-10-01",5,"LIVING_SPECIMEN",75
"2021-10-01",5,"MATERIAL_SAMPLE",629
"2021-10-01",5,"PRESERVED_SPECIMEN",11023
"2021-10-01",6,"OCCURRENCE",8130
"2021-10-01",6,"HUMAN_OBSERVATION",97500
"2021-10-01",6,"LIVING_SPECIMEN",691
"2021-10-01",6,"MATERIAL_SAMPLE",327
"2021-10-01",6,"FOSSIL_SPECIMEN",124
"2021-10-01",6,"PRESERVED_SPECIMEN",144384
"2021-10-01",7,"HUMAN_OBSERVATION",10
"2021-10-01",7,"MATERIAL_SAMPLE",6
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",96
"2021-10-01",8,"MATERIAL_SAMPLE",485
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",31
"2022-01-01",0,"FOSSIL_SPECIMEN",93
"2022-01-01",0,"PRESERVED_SPECIMEN",12357
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",59
"2022-01-01",0,"HUMAN_OBSERVATION",101
"2022-01-01",1,"HUMAN_OBSERVATION",151656
"2022-01-01",1,"OBSERVATION",203
"2022-01-01",1,"MATERIAL_CITATION",1055
"2022-01-01",1,"MATERIAL_SAMPLE",3976
"2022-01-01",1,"FOSSIL_SPECIMEN",2489
"2022-01-01",1,"PRESERVED_SPECIMEN",19737
"2022-01-01",1,"MACHINE_OBSERVATION",159
"2022-01-01",1,"LIVING_SPECIMEN",105
"2022-01-01",1,"OCCURRENCE",1045
"2022-01-01",2,"MATERIAL_SAMPLE",47
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",176
"2022-01-01",3,"FOSSIL_SPECIMEN",7
"2022-01-01",3,"PRESERVED_SPECIMEN",29
"2022-01-01",3,"LIVING_SPECIMEN",9
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",32
"2022-01-01",4,"FOSSIL_SPECIMEN",494
"2022-01-01",4,"PRESERVED_SPECIMEN",166
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",16
"2022-01-01",5,"HUMAN_OBSERVATION",2174
"2022-01-01",5,"MATERIAL_SAMPLE",656
"2022-01-01",5,"PRESERVED_SPECIMEN",10977
"2022-01-01",5,"LIVING_SPECIMEN",75
"2022-01-01",6,"OCCURRENCE",8131
"2022-01-01",6,"HUMAN_OBSERVATION",98381
"2022-01-01",6,"MATERIAL_SAMPLE",327
"2022-01-01",6,"FOSSIL_SPECIMEN",123
"2022-01-01",6,"PRESERVED_SPECIMEN",145733
"2022-01-01",6,"LIVING_SPECIMEN",691
"2022-01-01",7,"HUMAN_OBSERVATION",10
"2022-01-01",7,"MATERIAL_SAMPLE",6
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",96
"2022-01-01",8,"MATERIAL_SAMPLE",485
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",31
"2022-04-01",0,"FOSSIL_SPECIMEN",100
"2022-04-01",0,"PRESERVED_SPECIMEN",12726
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",59
"2022-04-01",0,"HUMAN_OBSERVATION",109
"2022-04-01",1,"MATERIAL_SAMPLE",4404
"2022-04-01",1,"FOSSIL_SPECIMEN",2502
"2022-04-01",1,"PRESERVED_SPECIMEN",25690
"2022-04-01",1,"MACHINE_OBSERVATION",166
"2022-04-01",1,"LIVING_SPECIMEN",105
"2022-04-01",1,"MATERIAL_CITATION",1055
"2022-04-01",1,"OCCURRENCE",1045
"2022-04-01",1,"HUMAN_OBSERVATION",263024
"2022-04-01",1,"OBSERVATION",203
"2022-04-01",2,"MATERIAL_SAMPLE",47
"2022-04-01",3,"MATERIAL_SAMPLE",176
"2022-04-01",3,"FOSSIL_SPECIMEN",7
"2022-04-01",3,"PRESERVED_SPECIMEN",29
"2022-04-01",3,"LIVING_SPECIMEN",9
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"MATERIAL_SAMPLE",32
"2022-04-01",4,"FOSSIL_SPECIMEN",494
"2022-04-01",4,"PRESERVED_SPECIMEN",165
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",656
"2022-04-01",5,"PRESERVED_SPECIMEN",11560
"2022-04-01",5,"LIVING_SPECIMEN",75
"2022-04-01",5,"OCCURRENCE",16
"2022-04-01",5,"HUMAN_OBSERVATION",2370
"2022-04-01",6,"MATERIAL_SAMPLE",355
"2022-04-01",6,"FOSSIL_SPECIMEN",124
"2022-04-01",6,"PRESERVED_SPECIMEN",149725
"2022-04-01",6,"LIVING_SPECIMEN",691
"2022-04-01",6,"OCCURRENCE",8131
"2022-04-01",6,"HUMAN_OBSERVATION",100230
"2022-04-01",7,"MATERIAL_SAMPLE",6
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",96
"2022-04-01",7,"HUMAN_OBSERVATION",10
"2022-04-01",8,"MATERIAL_SAMPLE",485
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"PRESERVED_SPECIMEN",12731
"2022-07-01",0,"OCCURRENCE",59
"2022-07-01",0,"HUMAN_OBSERVATION",109
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"MATERIAL_SAMPLE",32
"2022-07-01",0,"FOSSIL_SPECIMEN",100
"2022-07-01",1,"PRESERVED_SPECIMEN",25104
"2022-07-01",1,"MACHINE_OBSERVATION",3059
"2022-07-01",1,"OCCURRENCE",1045
"2022-07-01",1,"HUMAN_OBSERVATION",264167
"2022-07-01",1,"LIVING_SPECIMEN",105
"2022-07-01",1,"OBSERVATION",14
"2022-07-01",1,"MATERIAL_CITATION",1736
"2022-07-01",1,"MATERIAL_SAMPLE",4419
"2022-07-01",1,"FOSSIL_SPECIMEN",2503
"2022-07-01",2,"MATERIAL_SAMPLE",47
"2022-07-01",3,"PRESERVED_SPECIMEN",53
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",9
"2022-07-01",3,"MATERIAL_SAMPLE",190
"2022-07-01",3,"FOSSIL_SPECIMEN",7
"2022-07-01",4,"PRESERVED_SPECIMEN",169
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",6
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",4,"MATERIAL_SAMPLE",32
"2022-07-01",4,"FOSSIL_SPECIMEN",494
"2022-07-01",5,"PRESERVED_SPECIMEN",12219
"2022-07-01",5,"OCCURRENCE",16
"2022-07-01",5,"HUMAN_OBSERVATION",2495
"2022-07-01",5,"LIVING_SPECIMEN",75
"2022-07-01",5,"MATERIAL_CITATION",22
"2022-07-01",5,"MATERIAL_SAMPLE",668
"2022-07-01",6,"FOSSIL_SPECIMEN",124
"2022-07-01",6,"PRESERVED_SPECIMEN",150287
"2022-07-01",6,"OCCURRENCE",8131
"2022-07-01",6,"HUMAN_OBSERVATION",101999
"2022-07-01",6,"LIVING_SPECIMEN",690
"2022-07-01",6,"MATERIAL_CITATION",70
"2022-07-01",6,"MATERIAL_SAMPLE",355
"2022-07-01",7,"MATERIAL_SAMPLE",6
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",96
"2022-07-01",7,"HUMAN_OBSERVATION",13
"2022-07-01",8,"MATERIAL_SAMPLE",490
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",32
"2022-10-01",0,"FOSSIL_SPECIMEN",100
"2022-10-01",0,"PRESERVED_SPECIMEN",12734
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",110
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",1,"MATERIAL_SAMPLE",4419
"2022-10-01",1,"FOSSIL_SPECIMEN",2514
"2022-10-01",1,"PRESERVED_SPECIMEN",25116
"2022-10-01",1,"MACHINE_OBSERVATION",3059
"2022-10-01",1,"OCCURRENCE",1842
"2022-10-01",1,"HUMAN_OBSERVATION",267174
"2022-10-01",1,"LIVING_SPECIMEN",105
"2022-10-01",1,"OBSERVATION",14
"2022-10-01",1,"MATERIAL_CITATION",1920
"2022-10-01",2,"MATERIAL_SAMPLE",47
"2022-10-01",3,"MATERIAL_SAMPLE",190
"2022-10-01",3,"FOSSIL_SPECIMEN",7
"2022-10-01",3,"PRESERVED_SPECIMEN",53
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",9
"2022-10-01",4,"MATERIAL_SAMPLE",32
"2022-10-01",4,"FOSSIL_SPECIMEN",494
"2022-10-01",4,"PRESERVED_SPECIMEN",170
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",6
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",5,"MATERIAL_CITATION",22
"2022-10-01",5,"MATERIAL_SAMPLE",668
"2022-10-01",5,"PRESERVED_SPECIMEN",12507
"2022-10-01",5,"OCCURRENCE",77
"2022-10-01",5,"HUMAN_OBSERVATION",2804
"2022-10-01",5,"LIVING_SPECIMEN",75
"2022-10-01",6,"LIVING_SPECIMEN",692
"2022-10-01",6,"MATERIAL_CITATION",70
"2022-10-01",6,"MATERIAL_SAMPLE",355
"2022-10-01",6,"FOSSIL_SPECIMEN",124
"2022-10-01",6,"PRESERVED_SPECIMEN",150791
"2022-10-01",6,"OCCURRENCE",8185
"2022-10-01",6,"HUMAN_OBSERVATION",104908
"2022-10-01",7,"MATERIAL_SAMPLE",6
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",96
"2022-10-01",7,"HUMAN_OBSERVATION",17
"2022-10-01",8,"MATERIAL_SAMPLE",490
"2022-10-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",100
"2023-01-01",0,"PRESERVED_SPECIMEN",12737
"2023-01-01",0,"MATERIAL_SAMPLE",32
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",0,"HUMAN_OBSERVATION",111
"2023-01-01",0,"LIVING_SPECIMEN",3
"2023-01-01",1,"FOSSIL_SPECIMEN",2514
"2023-01-01",1,"PRESERVED_SPECIMEN",25223
"2023-01-01",1,"MACHINE_OBSERVATION",3080
"2023-01-01",1,"MATERIAL_SAMPLE",4450
"2023-01-01",1,"OCCURRENCE",1843
"2023-01-01",1,"HUMAN_OBSERVATION",268725
"2023-01-01",1,"LIVING_SPECIMEN",105
"2023-01-01",1,"OBSERVATION",14
"2023-01-01",1,"MATERIAL_CITATION",1937
"2023-01-01",2,"MATERIAL_SAMPLE",47
"2023-01-01",3,"FOSSIL_SPECIMEN",7
"2023-01-01",3,"PRESERVED_SPECIMEN",53
"2023-01-01",3,"MATERIAL_SAMPLE",206
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",3,"LIVING_SPECIMEN",9
"2023-01-01",4,"FOSSIL_SPECIMEN",494
"2023-01-01",4,"PRESERVED_SPECIMEN",181
"2023-01-01",4,"MATERIAL_SAMPLE",58
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",4,"HUMAN_OBSERVATION",6
"2023-01-01",4,"LIVING_SPECIMEN",3
"2023-01-01",5,"LIVING_SPECIMEN",75
"2023-01-01",5,"MATERIAL_CITATION",22
"2023-01-01",5,"PRESERVED_SPECIMEN",12751
"2023-01-01",5,"MATERIAL_SAMPLE",761
"2023-01-01",5,"OCCURRENCE",113
"2023-01-01",5,"HUMAN_OBSERVATION",3543
"2023-01-01",6,"LIVING_SPECIMEN",691
"2023-01-01",6,"MATERIAL_CITATION",70
"2023-01-01",6,"FOSSIL_SPECIMEN",124
"2023-01-01",6,"PRESERVED_SPECIMEN",151085
"2023-01-01",6,"MATERIAL_SAMPLE",442
"2023-01-01",6,"OCCURRENCE",8186
"2023-01-01",6,"HUMAN_OBSERVATION",126487
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",96
"2023-01-01",7,"MATERIAL_SAMPLE",6
"2023-01-01",7,"HUMAN_OBSERVATION",25
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",8,"PRESERVED_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",545
"2023-04-01",0,"PRESERVED_SPECIMEN",12768
"2023-04-01",0,"LIVING_SPECIMEN",3
"2023-04-01",0,"OCCURRENCE",7
"2023-04-01",0,"HUMAN_OBSERVATION",111
"2023-04-01",0,"MATERIAL_SAMPLE",32
"2023-04-01",0,"FOSSIL_SPECIMEN",100
"2023-04-01",1,"PRESERVED_SPECIMEN",25331
"2023-04-01",1,"MACHINE_OBSERVATION",3082
"2023-04-01",1,"LIVING_SPECIMEN",105
"2023-04-01",1,"MATERIAL_CITATION",2941
"2023-04-01",1,"OCCURRENCE",1841
"2023-04-01",1,"HUMAN_OBSERVATION",270672
"2023-04-01",1,"OBSERVATION",14
"2023-04-01",1,"MATERIAL_SAMPLE",4883
"2023-04-01",1,"FOSSIL_SPECIMEN",2514
"2023-04-01",2,"MATERIAL_SAMPLE",47
"2023-04-01",3,"PRESERVED_SPECIMEN",53
"2023-04-01",3,"LIVING_SPECIMEN",9
"2023-04-01",3,"HUMAN_OBSERVATION",7
"2023-04-01",3,"MATERIAL_SAMPLE",201
"2023-04-01",3,"FOSSIL_SPECIMEN",7
"2023-04-01",4,"FOSSIL_SPECIMEN",494
"2023-04-01",4,"PRESERVED_SPECIMEN",193
"2023-04-01",4,"LIVING_SPECIMEN",3
"2023-04-01",4,"OCCURRENCE",3
"2023-04-01",4,"HUMAN_OBSERVATION",7
"2023-04-01",4,"MATERIAL_SAMPLE",58
"2023-04-01",5,"MATERIAL_SAMPLE",764
"2023-04-01",5,"PRESERVED_SPECIMEN",13312
"2023-04-01",5,"LIVING_SPECIMEN",75
"2023-04-01",5,"MATERIAL_CITATION",22
"2023-04-01",5,"OCCURRENCE",113
"2023-04-01",5,"HUMAN_OBSERVATION",5384
"2023-04-01",6,"MATERIAL_SAMPLE",443
"2023-04-01",6,"FOSSIL_SPECIMEN",124
"2023-04-01",6,"PRESERVED_SPECIMEN",151594
"2023-04-01",6,"LIVING_SPECIMEN",691
"2023-04-01",6,"MATERIAL_CITATION",70
"2023-04-01",6,"OCCURRENCE",8186
"2023-04-01",6,"HUMAN_OBSERVATION",127453
"2023-04-01",7,"MATERIAL_SAMPLE",6
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",108
"2023-04-01",7,"HUMAN_OBSERVATION",27
"2023-04-01",8,"MATERIAL_SAMPLE",545
"2023-04-01",8,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",106
"2023-07-01",0,"LIVING_SPECIMEN",3
"2023-07-01",0,"OCCURRENCE",12
"2023-07-01",0,"MATERIAL_SAMPLE",32
"2023-07-01",0,"FOSSIL_SPECIMEN",100
"2023-07-01",0,"PRESERVED_SPECIMEN",12697
"2023-07-01",1,"HUMAN_OBSERVATION",272914
"2023-07-01",1,"LIVING_SPECIMEN",105
"2023-07-01",1,"OBSERVATION",14
"2023-07-01",1,"MATERIAL_CITATION",2937
"2023-07-01",1,"OCCURRENCE",2163
"2023-07-01",1,"MATERIAL_SAMPLE",4883
"2023-07-01",1,"FOSSIL_SPECIMEN",2505
"2023-07-01",1,"PRESERVED_SPECIMEN",25718
"2023-07-01",1,"MACHINE_OBSERVATION",3073
"2023-07-01",2,"MATERIAL_SAMPLE",47
"2023-07-01",3,"HUMAN_OBSERVATION",7
"2023-07-01",3,"LIVING_SPECIMEN",9
"2023-07-01",3,"MATERIAL_SAMPLE",207
"2023-07-01",3,"FOSSIL_SPECIMEN",7
"2023-07-01",3,"PRESERVED_SPECIMEN",55
"2023-07-01",4,"HUMAN_OBSERVATION",9
"2023-07-01",4,"LIVING_SPECIMEN",3
"2023-07-01",4,"OCCURRENCE",3
"2023-07-01",4,"MATERIAL_SAMPLE",58
"2023-07-01",4,"FOSSIL_SPECIMEN",494
"2023-07-01",4,"PRESERVED_SPECIMEN",200
"2023-07-01",5,"HUMAN_OBSERVATION",5551
"2023-07-01",5,"LIVING_SPECIMEN",75
"2023-07-01",5,"MATERIAL_CITATION",30
"2023-07-01",5,"OCCURRENCE",428
"2023-07-01",5,"MATERIAL_SAMPLE",764
"2023-07-01",5,"PRESERVED_SPECIMEN",13763
"2023-07-01",6,"HUMAN_OBSERVATION",130578
"2023-07-01",6,"LIVING_SPECIMEN",691
"2023-07-01",6,"MATERIAL_CITATION",70
"2023-07-01",6,"OCCURRENCE",8570
"2023-07-01",6,"MATERIAL_SAMPLE",443
"2023-07-01",6,"FOSSIL_SPECIMEN",124
"2023-07-01",6,"PRESERVED_SPECIMEN",153737
"2023-07-01",7,"PRESERVED_SPECIMEN",99
"2023-07-01",7,"HUMAN_OBSERVATION",27
"2023-07-01",7,"OCCURRENCE",13
"2023-07-01",7,"MATERIAL_SAMPLE",6
"2023-07-01",7,"FOSSIL_SPECIMEN",1
"2023-07-01",8,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",545
"2023-10-01",0,"MATERIAL_SAMPLE",45
"2023-10-01",0,"FOSSIL_SPECIMEN",100
"2023-10-01",0,"PRESERVED_SPECIMEN",12803
"2023-10-01",0,"LIVING_SPECIMEN",3
"2023-10-01",0,"OCCURRENCE",7
"2023-10-01",0,"HUMAN_OBSERVATION",116
"2023-10-01",1,"MATERIAL_SAMPLE",4911
"2023-10-01",1,"FOSSIL_SPECIMEN",2515
"2023-10-01",1,"PRESERVED_SPECIMEN",26401
"2023-10-01",1,"MACHINE_OBSERVATION",3084
"2023-10-01",1,"LIVING_SPECIMEN",105
"2023-10-01",1,"MATERIAL_CITATION",2929
"2023-10-01",1,"OCCURRENCE",1841
"2023-10-01",1,"HUMAN_OBSERVATION",379500
"2023-10-01",1,"OBSERVATION",14
"2023-10-01",2,"MATERIAL_SAMPLE",47
"2023-10-01",3,"MATERIAL_SAMPLE",207
"2023-10-01",3,"FOSSIL_SPECIMEN",7
"2023-10-01",3,"PRESERVED_SPECIMEN",57
"2023-10-01",3,"LIVING_SPECIMEN",9
"2023-10-01",3,"HUMAN_OBSERVATION",7
"2023-10-01",4,"MATERIAL_SAMPLE",82
"2023-10-01",4,"FOSSIL_SPECIMEN",494
"2023-10-01",4,"PRESERVED_SPECIMEN",284
"2023-10-01",4,"LIVING_SPECIMEN",3
"2023-10-01",4,"MATERIAL_CITATION",5
"2023-10-01",4,"OCCURRENCE",3
"2023-10-01",4,"HUMAN_OBSERVATION",12
"2023-10-01",5,"MATERIAL_SAMPLE",802
"2023-10-01",5,"PRESERVED_SPECIMEN",14322
"2023-10-01",5,"LIVING_SPECIMEN",75
"2023-10-01",5,"MATERIAL_CITATION",30
"2023-10-01",5,"OCCURRENCE",113
"2023-10-01",5,"HUMAN_OBSERVATION",5828
"2023-10-01",6,"MATERIAL_SAMPLE",454
"2023-10-01",6,"FOSSIL_SPECIMEN",124
"2023-10-01",6,"PRESERVED_SPECIMEN",154727
"2023-10-01",6,"LIVING_SPECIMEN",692
"2023-10-01",6,"MATERIAL_CITATION",73
"2023-10-01",6,"OCCURRENCE",8186
