"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23951
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",591
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",941
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",739
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3269
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1386
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1166
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",802
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6673
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9967
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227410
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",37
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",63
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",824
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",112
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",657
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1062
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",61
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",143
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",148
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",94
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",122
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",433
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",385
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1118
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",167
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",176
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",929
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",862
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1760
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1167
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",801
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",94
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",235
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1410
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1105
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",638
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",50
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22715
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",591
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1180
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",784
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15275
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",631
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4469
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1153
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84040
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5633
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1546
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3308
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11610
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3288
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14578
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1386
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1166
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",802
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6730
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9967
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229362
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",37
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",63
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",14
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",824
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",112
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1056
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",232
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",143
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",657
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1027
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",49
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",13
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",44
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",433
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",371
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",333
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1086
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",41
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",176
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",50
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",929
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1760
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",638
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",862
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",801
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",94
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",235
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1167
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1410
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1105
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24542
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",591
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",799
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16429
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
