"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",90
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",363
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1832
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2668
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1471
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14125
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33520
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1060
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4840
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1263
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5148
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",406
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1926
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",540
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3009
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1202
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1136
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40927
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",769
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",391857
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",725
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",423
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",422
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",61
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",279
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",701
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8225
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",48
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6267
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",221
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",221
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",118
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",139
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",231
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1168
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",24274
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",272
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23257
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2115
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12093
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4914
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",162
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",357
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",722
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4078
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13027
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8097
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1786
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2906
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87450
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",313
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1571
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24109
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",152
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",277
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",939
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8642
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25186
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",664
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1471
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",107
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3516
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2628
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1293
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55002
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",315
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1150
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",487
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",126
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",174
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1269
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",27
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2781
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34221
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1093
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1935
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14953
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1263
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4447
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5037
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2861
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",408
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3189
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394394
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1202
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41537
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",725
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",423
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8160
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",422
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",48
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6264
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",279
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",700
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",220
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",221
