"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",7,"FOSSIL_SPECIMEN",7163
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"MATERIAL_SAMPLE",9577
"2020-04-01",0,"FOSSIL_SPECIMEN",206
"2020-04-01",0,"PRESERVED_SPECIMEN",411
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"UNKNOWN",16
"2020-04-01",1,"MATERIAL_SAMPLE",3322
"2020-04-01",1,"FOSSIL_SPECIMEN",2435
"2020-04-01",1,"PRESERVED_SPECIMEN",112338
"2020-04-01",1,"MACHINE_OBSERVATION",508
"2020-04-01",1,"HUMAN_OBSERVATION",432202
"2020-04-01",1,"OBSERVATION",228
"2020-04-01",1,"UNKNOWN",460
"2020-04-01",2,"MATERIAL_SAMPLE",1552
"2020-04-01",2,"UNKNOWN",8
"2020-04-01",3,"MATERIAL_SAMPLE",69724
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",38
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",76
"2020-04-01",4,"MATERIAL_SAMPLE",325
"2020-04-01",4,"FOSSIL_SPECIMEN",60115
"2020-04-01",4,"PRESERVED_SPECIMEN",115
"2020-04-01",4,"HUMAN_OBSERVATION",991
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",113
"2020-04-01",5,"FOSSIL_SPECIMEN",39
"2020-04-01",5,"PRESERVED_SPECIMEN",2303
"2020-04-01",5,"HUMAN_OBSERVATION",85
"2020-04-01",5,"LIVING_SPECIMEN",43
"2020-04-01",6,"UNKNOWN",3603
"2020-04-01",6,"MATERIAL_SAMPLE",412
"2020-04-01",6,"FOSSIL_SPECIMEN",466
"2020-04-01",6,"PRESERVED_SPECIMEN",136711
"2020-04-01",6,"MACHINE_OBSERVATION",27
"2020-04-01",6,"HUMAN_OBSERVATION",9696
"2020-04-01",6,"LIVING_SPECIMEN",418
"2020-04-01",7,"MATERIAL_SAMPLE",111
"2020-04-01",7,"FOSSIL_SPECIMEN",6619
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"PRESERVED_SPECIMEN",404
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"UNKNOWN",16
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",9577
"2020-07-01",0,"FOSSIL_SPECIMEN",206
"2020-07-01",1,"PRESERVED_SPECIMEN",114633
"2020-07-01",1,"HUMAN_OBSERVATION",547583
"2020-07-01",1,"OBSERVATION",228
"2020-07-01",1,"UNKNOWN",460
"2020-07-01",1,"MACHINE_OBSERVATION",508
"2020-07-01",1,"MATERIAL_SAMPLE",3678
"2020-07-01",1,"FOSSIL_SPECIMEN",2467
"2020-07-01",2,"UNKNOWN",8
"2020-07-01",2,"MATERIAL_SAMPLE",1552
"2020-07-01",3,"MATERIAL_SAMPLE",69724
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",38
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",76
"2020-07-01",4,"MATERIAL_SAMPLE",325
"2020-07-01",4,"FOSSIL_SPECIMEN",60861
"2020-07-01",4,"PRESERVED_SPECIMEN",115
"2020-07-01",4,"HUMAN_OBSERVATION",992
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",113
"2020-07-01",5,"FOSSIL_SPECIMEN",39
"2020-07-01",5,"PRESERVED_SPECIMEN",2316
"2020-07-01",5,"HUMAN_OBSERVATION",46
"2020-07-01",5,"LIVING_SPECIMEN",43
"2020-07-01",5,"UNKNOWN",3
"2020-07-01",6,"MACHINE_OBSERVATION",27
"2020-07-01",6,"MATERIAL_SAMPLE",415
"2020-07-01",6,"FOSSIL_SPECIMEN",518
"2020-07-01",6,"PRESERVED_SPECIMEN",139675
"2020-07-01",6,"HUMAN_OBSERVATION",8406
"2020-07-01",6,"LIVING_SPECIMEN",423
"2020-07-01",6,"UNKNOWN",3603
"2020-07-01",7,"MATERIAL_SAMPLE",111
"2020-07-01",7,"FOSSIL_SPECIMEN",6722
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"UNKNOWN",16
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",9577
"2020-10-01",0,"FOSSIL_SPECIMEN",206
"2020-10-01",0,"PRESERVED_SPECIMEN",396
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",1,"UNKNOWN",464
"2020-10-01",1,"MACHINE_OBSERVATION",525
"2020-10-01",1,"MATERIAL_SAMPLE",3679
"2020-10-01",1,"FOSSIL_SPECIMEN",2467
"2020-10-01",1,"PRESERVED_SPECIMEN",117011
"2020-10-01",1,"HUMAN_OBSERVATION",571625
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",228
"2020-10-01",2,"UNKNOWN",8
"2020-10-01",2,"MATERIAL_SAMPLE",1552
"2020-10-01",3,"LIVING_SPECIMEN",76
"2020-10-01",3,"MATERIAL_SAMPLE",69724
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",38
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",325
"2020-10-01",4,"FOSSIL_SPECIMEN",61129
"2020-10-01",4,"PRESERVED_SPECIMEN",3820
"2020-10-01",4,"HUMAN_OBSERVATION",993
"2020-10-01",5,"LIVING_SPECIMEN",43
"2020-10-01",5,"UNKNOWN",3
"2020-10-01",5,"MATERIAL_SAMPLE",113
"2020-10-01",5,"FOSSIL_SPECIMEN",39
"2020-10-01",5,"PRESERVED_SPECIMEN",2322
"2020-10-01",5,"HUMAN_OBSERVATION",48
"2020-10-01",6,"HUMAN_OBSERVATION",8789
"2020-10-01",6,"LIVING_SPECIMEN",423
"2020-10-01",6,"UNKNOWN",3603
"2020-10-01",6,"MACHINE_OBSERVATION",27
"2020-10-01",6,"MATERIAL_SAMPLE",415
"2020-10-01",6,"FOSSIL_SPECIMEN",518
"2020-10-01",6,"PRESERVED_SPECIMEN",139861
"2020-10-01",7,"MATERIAL_SAMPLE",111
"2020-10-01",7,"FOSSIL_SPECIMEN",6854
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"MATERIAL_SAMPLE",9577
"2021-01-01",0,"UNKNOWN",16
"2021-01-01",0,"FOSSIL_SPECIMEN",207
"2021-01-01",0,"PRESERVED_SPECIMEN",396
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"OBSERVATION",228
"2021-01-01",1,"MATERIAL_SAMPLE",3712
"2021-01-01",1,"UNKNOWN",465
"2021-01-01",1,"FOSSIL_SPECIMEN",1907
"2021-01-01",1,"PRESERVED_SPECIMEN",117211
"2021-01-01",1,"MACHINE_OBSERVATION",525
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"HUMAN_OBSERVATION",572269
"2021-01-01",2,"MATERIAL_SAMPLE",1552
"2021-01-01",2,"UNKNOWN",8
"2021-01-01",3,"MATERIAL_SAMPLE",69724
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",38
"2021-01-01",3,"LIVING_SPECIMEN",76
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",4,"HUMAN_OBSERVATION",703
"2021-01-01",4,"MATERIAL_SAMPLE",325
"2021-01-01",4,"FOSSIL_SPECIMEN",53017
"2021-01-01",4,"PRESERVED_SPECIMEN",3820
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",49
"2021-01-01",5,"MATERIAL_SAMPLE",113
"2021-01-01",5,"UNKNOWN",3
"2021-01-01",5,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",2325
"2021-01-01",5,"LIVING_SPECIMEN",43
"2021-01-01",6,"HUMAN_OBSERVATION",8889
"2021-01-01",6,"MATERIAL_SAMPLE",415
"2021-01-01",6,"UNKNOWN",3603
"2021-01-01",6,"FOSSIL_SPECIMEN",332
"2021-01-01",6,"PRESERVED_SPECIMEN",140056
"2021-01-01",6,"MACHINE_OBSERVATION",27
"2021-01-01",6,"LIVING_SPECIMEN",423
"2021-01-01",7,"MATERIAL_SAMPLE",111
"2021-01-01",7,"FOSSIL_SPECIMEN",3312
"2021-01-01",7,"PRESERVED_SPECIMEN",26
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"FOSSIL_SPECIMEN",203
"2021-04-01",0,"PRESERVED_SPECIMEN",1007
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"UNKNOWN",16
"2021-04-01",0,"MATERIAL_SAMPLE",9577
"2021-04-01",1,"MATERIAL_SAMPLE",3987
"2021-04-01",1,"FOSSIL_SPECIMEN",2387
"2021-04-01",1,"PRESERVED_SPECIMEN",117888
"2021-04-01",1,"MACHINE_OBSERVATION",1024
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",20
"2021-04-01",1,"HUMAN_OBSERVATION",574618
"2021-04-01",1,"UNKNOWN",466
"2021-04-01",1,"OBSERVATION",228
"2021-04-01",2,"MATERIAL_SAMPLE",1552
"2021-04-01",2,"UNKNOWN",8
"2021-04-01",3,"MATERIAL_SAMPLE",69724
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",38
"2021-04-01",3,"LIVING_SPECIMEN",76
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",325
"2021-04-01",4,"FOSSIL_SPECIMEN",41618
"2021-04-01",4,"PRESERVED_SPECIMEN",3741
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",2505
"2021-04-01",5,"MATERIAL_SAMPLE",143
"2021-04-01",5,"FOSSIL_SPECIMEN",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2329
"2021-04-01",5,"LIVING_SPECIMEN",43
"2021-04-01",5,"HUMAN_OBSERVATION",50
"2021-04-01",5,"UNKNOWN",3
"2021-04-01",6,"MATERIAL_SAMPLE",415
"2021-04-01",6,"FOSSIL_SPECIMEN",324
"2021-04-01",6,"PRESERVED_SPECIMEN",141248
"2021-04-01",6,"MACHINE_OBSERVATION",27
"2021-04-01",6,"LIVING_SPECIMEN",423
"2021-04-01",6,"HUMAN_OBSERVATION",9577
"2021-04-01",6,"UNKNOWN",3603
"2021-04-01",7,"MATERIAL_SAMPLE",111
"2021-04-01",7,"FOSSIL_SPECIMEN",3204
"2021-04-01",7,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"UNKNOWN",16
"2021-07-01",0,"MACHINE_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",3965
"2021-07-01",0,"FOSSIL_SPECIMEN",203
"2021-07-01",0,"PRESERVED_SPECIMEN",994
"2021-07-01",1,"HUMAN_OBSERVATION",1227045
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",228
"2021-07-01",1,"LITERATURE",20
"2021-07-01",1,"UNKNOWN",466
"2021-07-01",1,"MACHINE_OBSERVATION",1434
"2021-07-01",1,"MATERIAL_SAMPLE",3975
"2021-07-01",1,"FOSSIL_SPECIMEN",2387
"2021-07-01",1,"PRESERVED_SPECIMEN",118075
"2021-07-01",2,"UNKNOWN",8
"2021-07-01",2,"MATERIAL_SAMPLE",1491
"2021-07-01",3,"PRESERVED_SPECIMEN",38
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",3,"LIVING_SPECIMEN",76
"2021-07-01",3,"MATERIAL_SAMPLE",75410
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",3743
"2021-07-01",4,"HUMAN_OBSERVATION",2505
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",325
"2021-07-01",4,"FOSSIL_SPECIMEN",41618
"2021-07-01",5,"PRESERVED_SPECIMEN",2335
"2021-07-01",5,"HUMAN_OBSERVATION",71
"2021-07-01",5,"LIVING_SPECIMEN",43
"2021-07-01",5,"UNKNOWN",3
"2021-07-01",5,"MATERIAL_SAMPLE",142
"2021-07-01",5,"FOSSIL_SPECIMEN",8
"2021-07-01",6,"PRESERVED_SPECIMEN",141649
"2021-07-01",6,"HUMAN_OBSERVATION",11460
"2021-07-01",6,"LIVING_SPECIMEN",423
"2021-07-01",6,"UNKNOWN",3603
"2021-07-01",6,"MACHINE_OBSERVATION",27
"2021-07-01",6,"MATERIAL_SAMPLE",415
"2021-07-01",6,"FOSSIL_SPECIMEN",325
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",7,"MATERIAL_SAMPLE",111
"2021-07-01",7,"FOSSIL_SPECIMEN",3204
"2021-07-01",8,"MATERIAL_SAMPLE",5
