"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1662
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",182
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",336
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",367
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1628
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",165
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",953
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2141
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1577
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",165
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",410
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1620
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1349
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",351
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",182
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",182
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1730
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",383
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",246
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",190
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",38
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1646
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",447
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",383
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1777
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",165
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",103
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1609
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",447
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",375
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",174
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
