"snapshot","year","speciesCount"
"2017-10-12",1960,14511
"2008-04-01",1973,10708
"2009-04-06",1880,371
"2012-10-31",1923,3242
"2013-07-09",1927,3240
"2013-12-20",1817,98
"2014-09-08",1703,2
"2016-04-05",1827,133
"2016-12-27",1815,26
"2017-04-12",1893,4262
"2017-10-12",1961,13954
"2008-04-01",1974,9296
"2009-04-06",1881,251
"2012-10-31",1924,3231
"2013-07-09",1928,4294
"2013-12-20",1818,115
"2016-04-05",1828,116
"2016-12-27",1816,55
"2017-04-12",1894,4366
"2017-10-12",1962,17195
"2008-04-01",1975,10215
"2009-04-06",1882,195
"2012-10-31",1925,2919
"2013-07-09",1929,4488
"2013-12-20",1819,91
"2016-04-05",1829,182
"2016-12-27",1817,286
"2017-04-12",1895,4159
"2017-10-12",1963,17380
"2008-04-01",1976,9517
"2008-10-10",1788,1
"2009-04-06",1883,254
"2012-03-26",1768,1
"2012-10-31",1926,3725
"2013-07-09",1930,4096
"2013-12-20",1820,107
"2016-04-05",1830,68
"2016-12-27",1818,313
"2017-04-12",1896,3966
"2017-10-12",1964,16525
"2008-04-01",1977,9969
"2008-10-10",1789,2
"2009-04-06",1884,295
"2012-03-26",1769,1
"2012-07-13",1768,2
"2012-10-31",1927,3208
"2013-07-09",1931,5345
"2013-12-20",1821,45
"2016-04-05",1831,47
"2016-12-27",1819,274
"2017-04-12",1897,4203
"2017-10-12",1965,17420
"2008-04-01",1978,10615
"2009-04-06",1885,363
"2012-03-26",1770,113
"2012-07-13",1769,1
"2012-10-31",1928,4228
"2013-07-09",1932,4136
"2013-12-20",1822,94
"2016-04-05",1832,83
"2016-12-27",1820,169
"2017-04-12",1898,5949
"2017-10-12",1966,17708
"2008-04-01",1979,10660
"2008-10-10",1791,5
"2009-04-06",1886,619
"2012-03-26",1771,1
"2012-07-13",1770,113
"2012-10-31",1929,4334
"2013-07-09",1933,3518
"2013-12-20",1823,144
"2014-09-08",1709,1
"2016-04-05",1833,129
"2016-12-27",1821,84
"2017-04-12",1899,5383
"2017-10-12",1967,18893
"2008-04-01",1980,10184
"2008-10-10",1792,11
"2009-04-06",1887,757
"2012-03-26",1772,1
"2012-07-13",1771,1
"2012-10-31",1930,3996
"2013-07-09",1934,3892
"2013-12-20",1824,40
"2014-09-08",1710,1
"2015-07-03",1738,1
"2016-04-05",1834,110
"2016-12-27",1822,263
"2017-04-12",1900,6303
"2017-10-12",1968,19850
"2008-04-01",1981,10645
"2008-10-10",1793,8
"2009-04-06",1888,905
"2012-07-13",1772,1
"2012-10-31",1931,5154
"2013-07-09",1935,4005
"2013-12-20",1825,53
"2016-04-05",1835,188
"2016-12-27",1823,627
"2017-04-12",1901,6610
"2017-10-12",1969,19752
"2008-04-01",1982,8645
"2009-04-06",1889,774
"2012-10-31",1932,4076
"2013-07-09",1936,4021
"2013-12-20",1826,64
"2014-09-08",1712,1
"2016-04-05",1836,388
"2016-12-27",1824,116
"2017-04-12",1902,5733
"2017-10-12",1970,20329
"2008-04-01",1983,10404
"2008-10-10",1795,5
"2009-04-06",1890,612
"2012-03-26",1775,1
"2012-10-31",1933,3445
"2013-07-09",1937,3469
"2013-12-20",1827,50
"2016-04-05",1837,408
"2016-12-27",1825,183
"2017-04-12",1903,6163
"2017-10-12",1971,21392
"2008-04-01",1984,10198
"2009-04-06",1891,1102
"2012-03-26",1776,1
"2012-07-13",1775,1
"2012-10-31",1934,3882
"2012-12-11",1768,1
"2013-07-09",1938,4073
"2013-12-20",1828,21
"2016-04-05",1838,1213
"2016-12-27",1826,122
"2017-04-12",1904,5110
"2017-10-12",1972,22982
"2008-04-01",1985,9470
"2009-04-06",1892,721
"2012-07-13",1776,1
"2012-10-31",1935,3970
"2012-12-11",1769,1
"2013-07-09",1939,3862
"2013-12-20",1829,101
"2014-09-08",1715,1
"2016-04-05",1839,1350
"2016-12-27",1827,126
"2017-04-12",1905,5622
"2017-10-12",1973,23699
"2008-04-01",1986,9493
"2008-10-10",1798,2
"2009-04-06",1893,764
"2012-03-26",1778,2
"2012-10-31",1936,3982
"2012-12-11",1770,343
"2013-07-09",1940,3378
"2013-12-20",1830,25
"2014-09-08",1716,1
"2016-04-05",1840,1361
"2016-12-27",1828,133
"2017-04-12",1906,5558
"2017-10-12",1974,22994
"2008-04-01",1987,8250
"2008-10-10",1799,24
"2009-04-06",1894,872
"2012-07-13",1778,2
"2012-10-31",1937,3423
"2012-12-11",1771,1
"2013-07-09",1941,3390
"2013-12-20",1831,13
"2014-09-08",1717,8
"2016-04-05",1841,532
"2016-12-27",1829,183
"2017-04-12",1907,5146
"2017-10-12",1975,24521
"2008-04-01",1988,9209
"2008-10-10",1800,3
"2009-04-06",1895,1059
"2012-07-13",1779,1
"2012-10-31",1938,3987
"2012-12-11",1772,1
"2013-07-09",1942,2347
"2013-12-20",1832,30
"2014-09-08",1718,1
"2016-04-05",1842,719
"2016-12-27",1830,74
"2017-04-12",1908,5373
"2017-10-12",1976,23813
"2008-04-01",1989,8508
"2008-10-10",1801,450
"2009-04-06",1896,936
"2012-10-31",1939,3794
"2012-12-11",1773,1
"2013-07-09",1943,3032
"2013-12-20",1833,48
"2014-09-08",1719,7
"2016-04-05",1843,1585
"2016-12-27",1831,51
"2017-04-12",1909,6508
"2017-10-12",1977,23611
"2008-04-01",1990,8961
"2008-10-10",1802,603
"2009-04-06",1897,1033
"2012-10-31",1940,3297
"2013-07-09",1944,3411
"2013-12-20",1834,46
"2014-09-08",1720,9
"2016-04-05",1844,903
"2016-12-27",1832,107
"2017-04-12",1910,6009
"2017-10-12",1978,23988
"2008-04-01",1991,7652
"2008-10-10",1803,299
"2009-04-06",1898,2151
"2012-10-31",1941,3350
"2012-12-11",1775,1
"2013-07-09",1945,4586
"2013-12-20",1835,72
"2014-09-08",1721,2
"2016-04-05",1845,726
"2016-12-27",1833,149
"2017-04-12",1911,6630
"2017-10-12",1979,25331
"2008-04-01",1992,8449
"2008-10-10",1804,196
"2009-04-06",1899,1602
"2012-03-26",1784,6
"2012-07-13",1783,2
"2012-10-31",1942,2334
"2012-12-11",1776,2
"2013-07-09",1946,5104
"2013-12-20",1836,88
"2014-09-08",1722,2
"2016-04-05",1846,564
"2016-12-27",1834,133
"2017-04-12",1912,6795
"2017-10-12",1980,25905
"2008-04-01",1993,8459
"2008-10-10",1805,34
"2009-04-06",1900,2232
"2012-07-13",1784,6
"2012-10-31",1943,2994
"2013-07-09",1947,6830
"2013-12-20",1837,182
"2014-09-08",1723,3
"2016-04-05",1847,715
"2016-12-27",1835,201
"2017-04-12",1913,6476
"2017-10-12",1981,27005
"2008-04-01",1994,6810
"2008-10-10",1806,2
"2009-04-06",1901,2317
"2012-10-31",1944,3406
"2012-12-11",1778,3
"2013-07-09",1948,7841
"2013-12-20",1838,498
"2016-04-05",1848,1198
"2016-12-27",1836,402
"2017-04-12",1914,5645
"2017-10-12",1982,26073
"2008-04-01",1995,7594
"2008-10-10",1807,7
"2009-04-06",1902,2293
"2012-10-31",1945,4544
"2013-07-09",1949,6575
"2013-12-20",1839,859
"2014-09-08",1725,3
"2016-04-05",1849,716
"2016-12-27",1837,411
"2017-04-12",1915,4809
"2017-10-12",1983,26465
"2008-04-01",1996,6508
"2008-10-10",1808,4
"2009-04-06",1903,2290
"2012-03-26",1788,316
"2012-10-31",1946,5052
"2012-12-11",1780,1
"2013-07-09",1950,7393
"2013-12-20",1840,787
"2014-09-08",1726,1
"2015-07-03",1754,1
"2016-04-05",1850,677
"2016-12-27",1838,1131
"2017-04-12",1916,5889
"2017-10-12",1984,25959
"2008-04-01",1997,7442
"2008-10-10",1809,10
"2009-04-06",1904,1756
"2012-03-26",1789,3
"2012-07-13",1788,316
"2012-10-31",1947,6998
"2013-07-09",1951,6369
"2013-12-20",1841,285
"2014-09-08",1727,1
"2015-07-03",1755,2
"2016-04-05",1851,704
"2016-12-27",1839,1362
"2017-04-12",1917,5313
"2017-10-12",1985,24978
"2008-04-01",1998,6363
"2008-10-10",1810,1
"2009-04-06",1905,1818
"2012-03-26",1790,4
"2012-07-13",1789,3
"2012-10-31",1948,7729
"2013-07-09",1952,7063
"2013-12-20",1842,335
"2016-04-05",1852,793
"2016-12-27",1840,1356
"2017-04-12",1918,5427
"2017-10-12",1986,26518
"2008-04-01",1999,6685
"2008-10-10",1811,1
"2009-04-06",1906,1811
"2012-03-26",1791,12
"2012-07-13",1790,4
"2012-10-31",1949,6520
"2012-12-11",1783,2
"2013-07-09",1953,7578
"2013-12-20",1843,783
"2014-03-28",1600,11
"2016-04-05",1853,1264
"2016-12-27",1841,538
"2017-04-12",1919,4851
"2017-10-12",1987,24206
"2008-04-01",2000,5775
"2009-04-06",1907,2085
"2012-03-26",1792,16
"2012-07-13",1791,15
"2012-10-31",1950,7262
"2012-12-11",1784,7
"2013-07-09",1954,6594
"2013-12-20",1844,544
"2014-03-28",1601,1
"2014-09-08",1730,2
"2016-04-05",1854,1126
"2016-12-27",1842,724
"2017-04-12",1920,5591
"2017-10-12",1988,25602
"2008-04-01",2001,5525
"2008-10-10",1813,1
"2009-04-06",1908,1698
"2012-03-26",1793,11
"2012-07-13",1792,28
"2012-10-31",1951,6302
"2013-07-09",1955,6402
"2013-12-20",1845,460
"2016-04-05",1855,1503
"2016-12-27",1843,1636
"2017-04-12",1921,5315
"2017-10-12",1989,23416
"2008-04-01",2002,5278
"2008-10-10",1814,2
"2009-04-06",1909,2074
"2012-03-26",1794,1
"2012-07-13",1793,11
"2012-10-31",1952,7005
"2013-07-09",1956,7074
"2013-12-20",1846,247
"2016-04-05",1856,1172
"2016-12-27",1844,980
"2017-04-12",1922,5848
"2017-10-12",1990,24635
"2008-04-01",2003,4270
"2008-10-10",1815,3
"2009-04-06",1910,1722
"2012-03-26",1795,5
"2012-07-13",1794,1
"2012-10-31",1953,7452
"2013-07-09",1957,7541
"2013-12-20",1847,160
"2014-03-28",1604,2
"2014-09-08",1733,1
"2016-04-05",1857,574
"2016-12-27",1845,746
"2017-04-12",1923,5540
"2017-10-12",1991,24127
"2008-04-01",2004,3797
"2008-10-10",1816,5
"2009-04-06",1911,2403
"2012-03-26",1796,1
"2012-07-13",1795,5
"2012-10-31",1954,6467
"2012-12-11",1788,316
"2013-07-09",1958,7696
"2013-12-20",1848,265
"2016-04-05",1858,348
"2016-12-27",1846,594
"2017-04-12",1924,5872
"2017-10-12",1992,26612
"2008-04-01",2005,2647
"2008-10-10",1817,65
"2009-04-06",1912,2689
"2012-07-13",1796,1
"2012-10-31",1955,6318
"2012-12-11",1789,3
"2013-07-09",1959,8544
"2013-12-20",1849,206
"2015-07-03",1763,2
"2016-04-05",1859,239
"2016-12-27",1847,736
"2017-04-12",1925,4931
"2017-10-12",1993,26503
"2008-04-01",2006,1490
"2008-10-10",1818,58
"2009-04-06",1913,2105
"2012-03-26",1798,2
"2012-10-31",1956,7012
"2012-12-11",1790,5
"2013-07-09",1960,10260
"2013-12-20",1850,189
"2016-04-05",1860,1010
"2016-12-27",1848,1222
"2017-04-12",1926,6164
"2017-10-12",1994,24516
"2008-04-01",2007,379
"2008-10-10",1819,49
"2009-04-06",1914,1822
"2012-03-26",1799,25
"2012-07-13",1798,2
"2012-10-31",1957,7422
"2012-12-11",1791,17
"2013-07-09",1961,9925
"2013-12-20",1851,70
"2016-04-05",1861,720
"2016-12-27",1849,740
"2017-04-12",1927,5135
"2017-10-12",1995,26037
"2008-04-01",2008,3
"2008-10-10",1820,60
"2009-04-06",1915,1334
"2012-03-26",1800,113
"2012-07-13",1799,29
"2012-10-31",1958,7336
"2012-12-11",1792,28
"2013-07-09",1962,12260
"2013-12-20",1852,97
"2014-09-08",1738,2
"2016-04-05",1862,412
"2016-12-27",1850,681
"2017-04-12",1928,7166
"2017-10-12",1996,24912
"2008-10-10",1821,27
"2009-04-06",1916,1797
"2012-03-26",1801,528
"2012-07-13",1800,119
"2012-10-31",1959,8445
"2012-12-11",1793,13
"2013-07-09",1963,11676
"2013-12-20",1853,113
"2016-04-05",1863,1077
"2016-12-27",1851,710
"2017-04-12",1929,7000
"2017-10-12",1997,24964
"2008-04-01",2010,1
"2008-10-10",1822,41
"2009-04-06",1917,1268
"2012-03-26",1802,1033
"2012-07-13",1801,543
"2012-10-31",1960,10122
"2012-12-11",1794,1
"2013-07-09",1964,11655
"2013-12-20",1854,402
"2014-09-08",1740,1
"2015-07-03",1768,3
"2016-04-05",1864,1082
"2016-12-27",1852,810
"2017-04-12",1930,6941
"2017-10-12",1998,25381
"2008-10-10",1823,20
"2009-04-06",1918,1728
"2012-03-26",1803,345
"2012-07-13",1802,1056
"2012-10-31",1961,9815
"2012-12-11",1795,5
"2013-07-09",1965,12638
"2013-12-20",1855,84
"2015-07-03",1769,1
"2016-04-05",1865,1123
"2016-12-27",1853,1293
"2017-04-12",1931,7779
"2017-10-12",1999,24927
"2008-10-10",1824,10
"2009-04-06",1919,1615
"2012-03-26",1804,226
"2012-07-13",1803,368
"2012-10-31",1962,12053
"2012-12-11",1796,2
"2013-07-09",1966,12864
"2013-12-20",1856,184
"2015-07-03",1770,718
"2016-04-05",1866,924
"2016-12-27",1854,1149
"2017-04-12",1932,6567
"2017-10-12",2000,23686
"2008-10-10",1825,34
"2009-04-06",1920,1654
"2012-03-26",1805,62
"2012-07-13",1804,236
"2012-10-31",1963,11526
"2012-12-11",1797,3
"2013-07-09",1967,13904
"2013-12-20",1857,187
"2015-07-03",1771,2
"2016-04-05",1867,2293
"2016-12-27",1855,1530
"2017-04-12",1933,5976
"2017-10-12",2001,23641
"2008-10-10",1826,38
"2009-04-06",1921,1736
"2012-03-26",1806,6
"2012-07-13",1805,66
"2012-10-31",1964,11473
"2012-12-11",1798,4
"2013-07-09",1968,14334
"2013-12-20",1858,87
"2016-04-05",1868,1066
"2016-12-27",1856,1181
"2017-04-12",1934,6382
"2017-10-12",2002,22169
"2008-10-10",1827,26
"2009-04-06",1922,1660
"2012-03-26",1807,8
"2012-07-13",1806,14
"2012-10-31",1965,12501
"2012-12-11",1799,30
"2013-07-09",1969,14156
"2013-12-20",1859,98
"2014-03-28",1616,8
"2015-07-03",1773,1
"2016-04-05",1869,1346
"2016-12-27",1857,609
"2017-04-12",1935,7166
"2017-10-12",2003,23882
"2008-04-01",2016,1
"2008-10-10",1828,9
"2009-04-06",1923,1849
"2012-03-26",1808,9
"2012-07-13",1807,12
"2012-10-31",1966,12712
"2012-12-11",1800,127
"2013-07-09",1970,16251
"2013-12-20",1860,179
"2014-03-28",1617,6
"2015-07-03",1774,4
"2016-04-05",1870,1680
"2016-12-27",1858,352
"2017-04-12",1936,7142
"2017-10-12",2004,23934
"2008-10-10",1829,46
"2009-04-06",1924,1587
"2012-03-26",1809,11
"2012-07-13",1808,8
"2012-10-31",1967,13689
"2012-12-11",1801,543
"2013-07-09",1971,15586
"2013-12-20",1861,129
"2014-03-28",1618,3
"2014-09-08",1747,1
"2015-07-03",1775,1
"2016-04-05",1871,1348
"2016-12-27",1859,258
"2017-04-12",1937,6598
"2017-10-12",2005,24586
"2008-10-10",1830,6
"2009-04-06",1925,1559
"2012-03-26",1810,3
"2012-07-13",1809,13
"2012-10-31",1968,14180
"2012-12-11",1802,1071
"2013-07-09",1972,16800
"2013-12-20",1862,131
"2014-03-28",1619,5
"2015-07-03",1776,3
"2016-04-05",1872,1037
"2016-12-27",1860,1021
"2017-04-12",1938,6939
"2017-10-12",2006,22141
"2008-10-10",1831,2
"2009-04-06",1926,2355
"2012-03-26",1811,2
"2012-07-13",1810,4
"2012-10-31",1969,13812
"2012-12-11",1803,367
"2013-07-09",1973,17009
"2013-12-20",1863,309
"2014-03-28",1620,16
"2015-07-03",1777,5
"2016-04-05",1873,1111
"2016-12-27",1861,732
"2017-04-12",1939,6141
"2017-10-12",2007,22958
"2008-10-10",1832,4
"2009-04-06",1927,1443
"2012-07-13",1811,3
"2012-10-31",1970,14920
"2012-12-11",1804,237
"2013-07-09",1974,16041
"2013-12-20",1864,463
"2014-03-28",1621,1
"2014-09-08",1750,1
"2015-07-03",1778,2
"2016-04-05",1874,2532
"2016-12-27",1862,422
"2017-04-12",1940,5626
"2017-10-12",2008,22464
"2008-10-10",1833,2
"2009-04-06",1928,2780
"2012-03-26",1813,1
"2012-10-31",1971,15326
"2012-12-11",1805,69
"2013-07-09",1975,16933
"2013-12-20",1865,321
"2014-03-28",1622,1
"2015-07-03",1779,1
"2016-04-05",1875,2824
"2016-12-27",1863,1097
"2017-04-12",1941,5205
"2017-10-12",2009,21474
"2008-10-10",1834,12
"2009-04-06",1929,2576
"2012-03-26",1814,2
"2012-07-13",1813,2
"2012-10-31",1972,16464
"2012-12-11",1806,14
"2013-07-09",1976,17022
"2013-12-20",1866,322
"2016-04-05",1876,1703
"2016-12-27",1864,1117
"2017-04-12",1942,4205
"2017-10-12",2010,20164
"2008-10-10",1835,33
"2009-04-06",1930,2481
"2012-03-26",1815,4
"2012-07-13",1814,5
"2012-10-31",1973,16819
"2012-12-11",1807,13
"2013-07-09",1977,16976
"2013-12-20",1867,318
"2016-04-05",1877,2920
"2016-12-27",1865,1140
"2017-04-12",1943,5574
"2017-10-12",2011,18710
"2008-10-10",1836,33
"2009-04-06",1931,2916
"2012-03-26",1816,8
"2012-07-13",1815,9
"2012-10-31",1974,15721
"2012-12-11",1808,8
"2013-07-09",1978,17292
"2013-12-20",1868,394
"2014-09-08",1754,1
"2016-04-05",1878,1990
"2016-12-27",1866,931
"2017-04-12",1944,5441
"2017-10-12",2012,17813
"2008-10-10",1837,116
"2009-04-06",1932,2205
"2012-03-26",1817,88
"2012-07-13",1816,12
"2012-10-31",1975,16608
"2012-12-11",1809,13
"2013-07-09",1979,18108
"2013-12-20",1869,235
"2014-03-28",1626,1
"2014-09-08",1755,7
"2016-04-05",1879,2664
"2016-12-27",1867,2309
"2017-04-12",1945,7063
"2017-10-12",2013,16775
"2008-10-10",1838,178
"2009-04-06",1933,1974
"2009-09-25",1653,1
"2012-03-26",1818,97
"2012-07-13",1817,93
"2012-10-31",1976,16693
"2012-12-11",1810,7
"2013-07-09",1980,18223
"2013-12-20",1870,417
"2014-03-28",1627,1
"2015-07-03",1784,10
"2016-04-05",1880,2891
"2016-12-27",1868,1072
"2017-04-12",1946,8076
"2017-10-12",2014,16591
"2008-10-10",1839,308
"2009-04-06",1934,2502
"2012-03-26",1819,72
"2012-07-13",1818,109
"2012-10-31",1977,16604
"2012-12-11",1811,6
"2013-07-09",1981,18724
"2013-12-20",1871,355
"2016-04-05",1881,3177
"2016-12-27",1869,1354
"2017-04-12",1947,10077
"2017-10-12",2015,14658
"2008-10-10",1840,320
"2009-04-06",1935,2819
"2012-03-26",1820,88
"2012-07-13",1819,81
"2012-10-31",1978,16785
"2013-07-09",1982,17473
"2013-12-20",1872,288
"2014-03-28",1629,3
"2016-04-05",1882,3745
"2016-12-27",1870,1676
"2017-04-12",1948,11865
"2017-10-12",2016,13566
"2008-10-10",1841,153
"2009-04-06",1936,2620
"2012-03-26",1821,39
"2012-07-13",1820,75
"2012-10-31",1979,17544
"2012-12-11",1813,2
"2013-07-09",1983,18527
"2013-12-20",1873,163
"2016-04-05",1883,3596
"2016-12-27",1871,1361
"2017-04-12",1949,9731
"2017-10-12",2017,6911
"2008-10-10",1842,190
"2009-04-06",1937,2030
"2012-03-26",1822,75
"2012-07-13",1821,44
"2012-10-31",1980,17599
"2012-12-11",1814,7
"2013-07-09",1984,18287
"2013-12-20",1874,457
"2015-07-03",1788,12
"2016-04-05",1884,3733
"2016-12-27",1872,989
"2017-04-12",1950,10888
"2017-10-12",2018,2
"2008-10-10",1843,369
"2009-04-06",1938,2339
"2009-09-25",1658,1
"2012-03-26",1823,46
"2012-07-13",1822,90
"2012-10-31",1981,18110
"2012-12-11",1815,8
"2013-07-09",1985,17177
"2013-12-20",1875,708
"2015-07-03",1789,2
"2016-04-05",1885,4090
"2016-12-27",1873,1111
"2017-04-12",1951,9152
"2008-10-10",1844,227
"2009-04-06",1939,2263
"2012-03-26",1824,27
"2012-07-13",1823,58
"2012-10-31",1982,16794
"2012-12-11",1816,12
"2013-07-09",1986,18395
"2013-12-20",1876,337
"2015-07-03",1790,3
"2016-04-05",1886,4693
"2016-12-27",1874,2522
"2017-04-12",1952,9580
"2008-10-10",1845,145
"2009-04-06",1940,2193
"2012-03-26",1825,48
"2012-07-13",1824,36
"2012-10-31",1983,17957
"2012-12-11",1817,97
"2013-07-09",1987,16815
"2013-12-20",1877,947
"2014-09-08",1763,3
"2015-07-03",1791,25
"2016-04-05",1887,4824
"2016-12-27",1875,2841
"2017-04-12",1953,10664
"2008-10-10",1846,106
"2009-04-06",1941,1916
"2012-03-26",1826,58
"2012-07-13",1825,44
"2012-10-31",1984,17779
"2012-12-11",1818,171
"2013-07-09",1988,18339
"2013-12-20",1878,398
"2015-07-03",1792,64
"2016-04-05",1888,4285
"2016-12-27",1876,1721
"2017-04-12",1954,10188
"2008-10-10",1847,68
"2009-04-06",1942,1434
"2012-03-26",1827,41
"2012-07-13",1826,28
"2012-10-31",1985,16276
"2012-12-11",1819,85
"2013-07-09",1989,16607
"2013-12-20",1879,535
"2014-03-28",1636,2
"2015-07-03",1793,19
"2016-04-05",1889,4726
"2016-12-27",1877,2938
"2017-04-12",1955,9528
"2008-10-10",1848,82
"2009-04-06",1943,1890
"2012-03-26",1828,18
"2012-07-13",1827,44
"2012-10-31",1986,17793
"2012-12-11",1820,86
"2013-07-09",1990,17012
"2013-12-20",1880,747
"2015-07-03",1794,2
"2016-04-05",1890,3916
"2016-12-27",1878,2002
"2017-04-12",1956,9733
"2008-10-10",1849,45
"2009-04-06",1944,1867
"2009-09-25",1664,1
"2012-03-26",1829,93
"2012-07-13",1828,16
"2012-10-31",1987,16153
"2012-12-11",1821,45
"2013-07-09",1991,17039
"2013-12-20",1881,640
"2014-03-28",1638,1
"2015-07-03",1795,16
"2016-04-05",1891,5164
"2016-12-27",1879,2695
"2017-04-12",1957,10663
"2008-10-10",1850,76
"2009-04-06",1945,2741
"2012-03-26",1830,19
"2012-07-13",1829,86
"2012-10-31",1988,17776
"2012-12-11",1822,99
"2013-07-09",1992,18266
"2013-12-20",1882,516
"2014-09-08",1768,1
"2015-07-03",1796,1
"2016-04-05",1892,4176
"2016-12-27",1880,2898
"2017-04-12",1958,10990
"2008-10-10",1851,7
"2009-04-06",1946,3356
"2012-03-26",1831,11
"2012-07-13",1830,26
"2012-10-31",1989,16132
"2012-12-11",1823,123
"2013-07-09",1993,18473
"2013-12-20",1883,540
"2015-07-03",1797,5
"2016-04-05",1893,4169
"2016-12-27",1881,3217
"2017-04-12",1959,12537
"2008-10-10",1852,27
"2009-04-06",1947,4723
"2012-03-26",1832,14
"2012-07-13",1831,14
"2012-10-31",1990,16407
"2012-12-11",1824,42
"2013-07-09",1994,17071
"2013-12-20",1884,612
"2014-09-08",1770,650
"2015-07-03",1798,3
"2016-04-05",1894,4262
"2016-12-27",1882,3768
"2017-04-12",1960,14070
"2008-10-10",1853,70
"2009-04-06",1948,5780
"2012-03-26",1833,23
"2012-07-13",1832,28
"2012-10-31",1991,16252
"2012-12-11",1825,48
"2013-07-09",1995,17969
"2013-12-20",1885,900
"2014-09-08",1771,1
"2015-07-03",1799,74
"2016-04-05",1895,4057
"2016-12-27",1883,3616
"2017-04-12",1961,13540
"2008-10-10",1854,278
"2009-04-06",1949,4623
"2012-03-26",1834,36
"2012-07-13",1833,45
"2012-10-31",1992,17542
"2012-12-11",1826,33
"2013-07-09",1996,16370
"2013-12-20",1886,1155
"2015-07-03",1800,82
"2016-04-05",1896,3888
"2016-12-27",1884,3765
"2017-04-12",1962,16697
"2008-10-10",1855,38
"2009-04-06",1950,5189
"2012-03-26",1835,61
"2012-07-13",1834,46
"2012-10-31",1993,17661
"2012-12-11",1827,45
"2013-07-09",1997,17386
"2013-12-20",1887,1261
"2015-07-03",1801,372
"2016-04-05",1897,4117
"2016-12-27",1885,4108
"2017-04-12",1963,16761
"2008-10-10",1856,19
"2009-04-06",1951,4110
"2012-03-26",1836,85
"2012-07-13",1835,76
"2012-10-31",1994,16475
"2012-12-11",1828,18
"2013-07-09",1998,16658
"2013-12-20",1888,1412
"2015-07-03",1802,1970
"2016-04-05",1898,5895
"2016-12-27",1886,4722
"2017-04-12",1964,16014
"2008-10-10",1857,150
"2009-04-06",1952,4870
"2009-09-25",1672,2
"2012-03-26",1837,160
"2012-07-13",1836,94
"2012-10-31",1995,17061
"2012-12-11",1829,85
"2013-07-09",1999,17433
"2013-12-20",1889,1260
"2014-09-08",1775,1
"2015-07-03",1803,670
"2016-04-05",1899,5278
"2016-12-27",1887,4865
"2017-04-12",1965,16790
"2008-10-10",1858,36
"2009-04-06",1953,5064
"2012-03-26",1838,459
"2012-07-13",1837,171
"2012-10-31",1996,15761
"2012-12-11",1830,27
"2013-07-09",2000,16808
"2013-12-20",1890,1180
"2014-03-28",1647,1
"2014-09-08",1776,3
"2015-07-03",1804,525
"2016-04-05",1900,6357
"2016-12-27",1888,4282
"2017-04-12",1966,17272
"2008-10-10",1859,39
"2009-04-06",1954,4735
"2012-03-26",1839,652
"2012-07-13",1838,505
"2012-10-31",1997,16878
"2012-12-11",1831,15
"2013-07-09",2001,16462
"2013-12-20",1891,1732
"2014-09-08",1777,4
"2015-07-03",1805,157
"2016-04-05",1901,6487
"2016-12-27",1889,4759
"2017-04-12",1967,18447
"2008-10-10",1860,99
"2009-04-06",1955,4504
"2009-09-25",1675,1
"2012-03-26",1840,620
"2012-07-13",1839,781
"2012-10-31",1998,16069
"2012-12-11",1832,31
"2013-07-09",2002,15514
"2013-12-20",1892,1185
"2014-03-28",1649,1
"2014-09-08",1778,3
"2015-07-03",1806,35
"2016-04-05",1902,5586
"2016-12-27",1890,3962
"2017-04-12",1968,19401
"2008-10-10",1861,41
"2009-04-06",1956,4780
"2009-09-25",1676,1
"2010-04-01",1653,1
"2012-03-26",1841,220
"2012-07-13",1840,794
"2012-10-31",1999,16558
"2012-12-11",1833,46
"2013-07-09",2003,15662
"2013-12-20",1893,1230
"2014-03-28",1650,1
"2014-09-08",1779,1
"2015-07-03",1807,50
"2016-04-05",1903,6012
"2016-12-27",1891,5205
"2017-04-12",1969,19366
"2008-10-10",1862,78
"2009-04-06",1957,4755
"2012-03-26",1842,270
"2012-07-13",1841,258
"2012-10-31",2000,16101
"2012-12-11",1834,46
"2013-07-09",2004,15264
"2013-12-20",1894,1293
"2014-09-08",1780,2
"2015-07-03",1808,27
"2016-04-05",1904,4954
"2016-12-27",1892,4239
"2017-04-12",1970,19961
"2008-10-10",1863,197
"2009-04-06",1958,4801
"2012-03-26",1843,675
"2012-07-13",1842,316
"2012-10-31",2001,15691
"2012-12-11",1835,78
"2013-07-09",2005,14990
"2013-12-20",1895,1622
"2015-07-03",1809,42
"2016-04-05",1905,5462
"2016-12-27",1893,4239
"2017-04-12",1971,20802
"2008-10-10",1864,318
"2009-04-06",1959,5669
"2012-03-26",1844,371
"2012-07-13",1843,733
"2012-10-31",2002,14861
"2012-12-11",1836,107
"2013-07-09",2006,13837
"2013-12-20",1896,1553
"2014-03-28",1653,1
"2015-07-03",1810,13
"2016-04-05",1906,5399
"2016-12-27",1894,4348
"2017-04-12",1972,22369
"2008-10-10",1865,221
"2009-04-06",1960,6497
"2012-03-26",1845,276
"2012-07-13",1844,528
"2012-10-31",2003,14825
"2012-12-11",1837,181
"2013-07-09",2007,14131
"2013-12-20",1897,1819
"2015-07-03",1811,14
"2016-04-05",1907,5015
"2016-12-27",1895,4123
"2017-04-12",1973,23005
"2008-10-10",1866,237
"2009-04-06",1961,6361
"2010-04-01",1658,1
"2012-03-26",1846,201
"2012-07-13",1845,447
"2012-10-31",2004,14468
"2012-12-11",1838,494
