"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2972
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1323
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",781
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5137
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26833
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",772
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1353
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8566
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1766
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",26882
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",46
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1166
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1775
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4598
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6849
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36860
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",45
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",516429
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1216
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33192
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1771
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2847
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",683
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12591
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",867
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44804
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2569
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",83
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2560
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",511515
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1696
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1347
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31454
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1761
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1149
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2073
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1323
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",45
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2073
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",458
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6746
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31414
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2388
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5906
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5143
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",55
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",644
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6160
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",185
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
