"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1090
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1405
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2008
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",832
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",277
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1295
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5475
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1401
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",883
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",294
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1300
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",516
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",878
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2107
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",453
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1281
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",117
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",895
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
