"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",83
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2534
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",56
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",593
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1351
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",442
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5173
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5281
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",126
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6246
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",624
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",159
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13394
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",440
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2386
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",383
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1737
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2523
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4425
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14735
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1200
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6248
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2480
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",116
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2351
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",407
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2523
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",362
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",442
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1808
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13390
