"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",442
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1730
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",897
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",915
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",844
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",977
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",92
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",166
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1781
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4909
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",862
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5916
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",103
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",108
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",90
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",194
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15533
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287169
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",17
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",673
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",33
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",157
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",377
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",183
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",24
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",407
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",571
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",254
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",280
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",421
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",594
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",55
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",201
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",197
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",364
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",253
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",603
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",430
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",563
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",510
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3606
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",484
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3747
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29767
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17308
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2429
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2194
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2003
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2862
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13929
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1033
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",841
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55404
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",859
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",185
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",417
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6337
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7432
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9309
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11948
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1761
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80249
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",346
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3431
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1066
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11619
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1729
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",897
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4909
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",959
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",90
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",166
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",862
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5916
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",90
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1781
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1546
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",104
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",108
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",669
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",198
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",135
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",915
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",844
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",442
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288125
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",194
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15535
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",33
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",17
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",673
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",227
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",422
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",594
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",55
