"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",1,"MATERIAL_CITATION",3355
"2023-04-01",1,"OCCURRENCE",8
"2023-04-01",2,"MATERIAL_SAMPLE",945
"2023-04-01",2,"OCCURRENCE",371
"2023-04-01",3,"OCCURRENCE",5593
"2023-04-01",3,"MATERIAL_SAMPLE",23393
"2023-04-01",3,"PRESERVED_SPECIMEN",29
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",78
"2023-04-01",4,"MATERIAL_SAMPLE",430
"2023-04-01",4,"FOSSIL_SPECIMEN",53
"2023-04-01",4,"PRESERVED_SPECIMEN",315
"2023-04-01",4,"MACHINE_OBSERVATION",43
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",5,"HUMAN_OBSERVATION",16
"2023-04-01",5,"MATERIAL_SAMPLE",226
"2023-04-01",5,"PRESERVED_SPECIMEN",149
"2023-04-01",6,"LIVING_SPECIMEN",2
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",147
"2023-04-01",6,"HUMAN_OBSERVATION",1618
"2023-04-01",6,"MATERIAL_SAMPLE",108
"2023-04-01",6,"FOSSIL_SPECIMEN",221
"2023-04-01",6,"PRESERVED_SPECIMEN",9050
"2023-04-01",7,"LIVING_SPECIMEN",4
"2023-04-01",7,"MATERIAL_CITATION",14
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",105
"2023-04-01",8,"MATERIAL_SAMPLE",1
"2023-07-01",0,"MATERIAL_SAMPLE",572
"2023-07-01",0,"FOSSIL_SPECIMEN",11
"2023-07-01",0,"PRESERVED_SPECIMEN",1599
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",29
"2023-07-01",0,"OCCURRENCE",42
"2023-07-01",1,"MATERIAL_SAMPLE",1120
"2023-07-01",1,"FOSSIL_SPECIMEN",209
"2023-07-01",1,"PRESERVED_SPECIMEN",66386
"2023-07-01",1,"MACHINE_OBSERVATION",1798
"2023-07-01",1,"HUMAN_OBSERVATION",63802
"2023-07-01",1,"LIVING_SPECIMEN",1
"2023-07-01",1,"MATERIAL_CITATION",3356
"2023-07-01",1,"OCCURRENCE",275
"2023-07-01",2,"MATERIAL_SAMPLE",945
"2023-07-01",2,"OCCURRENCE",371
"2023-07-01",3,"MATERIAL_SAMPLE",23395
"2023-07-01",3,"PRESERVED_SPECIMEN",30
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",3,"OCCURRENCE",5593
"2023-07-01",4,"MATERIAL_SAMPLE",430
"2023-07-01",4,"FOSSIL_SPECIMEN",53
"2023-07-01",4,"PRESERVED_SPECIMEN",327
"2023-07-01",4,"MACHINE_OBSERVATION",43
"2023-07-01",4,"HUMAN_OBSERVATION",78
"2023-07-01",4,"MATERIAL_CITATION",1
"2023-07-01",5,"MATERIAL_SAMPLE",226
"2023-07-01",5,"PRESERVED_SPECIMEN",541
"2023-07-01",5,"HUMAN_OBSERVATION",17
"2023-07-01",5,"OCCURRENCE",1
"2023-07-01",6,"MATERIAL_SAMPLE",108
"2023-07-01",6,"FOSSIL_SPECIMEN",221
"2023-07-01",6,"PRESERVED_SPECIMEN",9210
"2023-07-01",6,"HUMAN_OBSERVATION",1648
"2023-07-01",6,"LIVING_SPECIMEN",2
"2023-07-01",6,"MATERIAL_CITATION",4
"2023-07-01",6,"OCCURRENCE",148
"2023-07-01",7,"MATERIAL_SAMPLE",105
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",7,"LIVING_SPECIMEN",4
"2023-07-01",7,"MATERIAL_CITATION",14
"2023-07-01",8,"MATERIAL_SAMPLE",1
"2023-10-01",0,"OCCURRENCE",37
"2023-10-01",0,"HUMAN_OBSERVATION",29
"2023-10-01",0,"MATERIAL_SAMPLE",573
"2023-10-01",0,"FOSSIL_SPECIMEN",140
"2023-10-01",0,"PRESERVED_SPECIMEN",1634
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",1,"LIVING_SPECIMEN",1
"2023-10-01",1,"MATERIAL_CITATION",3354
"2023-10-01",1,"OCCURRENCE",8
"2023-10-01",1,"HUMAN_OBSERVATION",67044
"2023-10-01",1,"MATERIAL_SAMPLE",1128
"2023-10-01",1,"FOSSIL_SPECIMEN",209
"2023-10-01",1,"PRESERVED_SPECIMEN",66845
"2023-10-01",1,"MACHINE_OBSERVATION",1798
"2023-10-01",2,"OCCURRENCE",371
"2023-10-01",2,"MATERIAL_SAMPLE",945
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",3,"OCCURRENCE",5593
"2023-10-01",3,"MATERIAL_SAMPLE",23397
"2023-10-01",3,"PRESERVED_SPECIMEN",30
"2023-10-01",4,"MATERIAL_CITATION",1
"2023-10-01",4,"HUMAN_OBSERVATION",78
"2023-10-01",4,"MATERIAL_SAMPLE",430
"2023-10-01",4,"FOSSIL_SPECIMEN",53
"2023-10-01",4,"PRESERVED_SPECIMEN",506
"2023-10-01",4,"MACHINE_OBSERVATION",43
"2023-10-01",5,"HUMAN_OBSERVATION",17
"2023-10-01",5,"MATERIAL_SAMPLE",226
"2023-10-01",5,"PRESERVED_SPECIMEN",553
"2023-10-01",6,"LIVING_SPECIMEN",2
"2023-10-01",6,"MATERIAL_CITATION",4
"2023-10-01",6,"OCCURRENCE",147
"2023-10-01",6,"HUMAN_OBSERVATION",1754
"2023-10-01",6,"MATERIAL_SAMPLE",108
"2023-10-01",6,"FOSSIL_SPECIMEN",221
"2023-10-01",6,"PRESERVED_SPECIMEN",9919
"2023-10-01",7,"LIVING_SPECIMEN",4
"2023-10-01",7,"MATERIAL_CITATION",14
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",105
"2023-10-01",8,"MATERIAL_SAMPLE",1
"2024-01-01",0,"HUMAN_OBSERVATION",29
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",573
"2024-01-01",0,"FOSSIL_SPECIMEN",140
"2024-01-01",0,"PRESERVED_SPECIMEN",1579
"2024-01-01",0,"OCCURRENCE",37
"2024-01-01",1,"OCCURRENCE",8
"2024-01-01",1,"HUMAN_OBSERVATION",67501
"2024-01-01",1,"LIVING_SPECIMEN",1
"2024-01-01",1,"MATERIAL_CITATION",3354
"2024-01-01",1,"MACHINE_OBSERVATION",1798
"2024-01-01",1,"MATERIAL_SAMPLE",1096
"2024-01-01",1,"FOSSIL_SPECIMEN",209
"2024-01-01",1,"PRESERVED_SPECIMEN",67189
"2024-01-01",2,"OCCURRENCE",371
"2024-01-01",2,"MATERIAL_SAMPLE",945
"2024-01-01",3,"OCCURRENCE",5593
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",3,"MATERIAL_SAMPLE",23397
"2024-01-01",3,"PRESERVED_SPECIMEN",30
"2024-01-01",4,"HUMAN_OBSERVATION",79
"2024-01-01",4,"MATERIAL_CITATION",1
"2024-01-01",4,"MACHINE_OBSERVATION",43
"2024-01-01",4,"MATERIAL_SAMPLE",440
"2024-01-01",4,"FOSSIL_SPECIMEN",53
"2024-01-01",4,"PRESERVED_SPECIMEN",506
"2024-01-01",5,"HUMAN_OBSERVATION",17
"2024-01-01",5,"MATERIAL_SAMPLE",226
"2024-01-01",5,"PRESERVED_SPECIMEN",553
"2024-01-01",6,"PRESERVED_SPECIMEN",10028
"2024-01-01",6,"OCCURRENCE",147
"2024-01-01",6,"HUMAN_OBSERVATION",1809
"2024-01-01",6,"LIVING_SPECIMEN",2
"2024-01-01",6,"MATERIAL_CITATION",4
"2024-01-01",6,"MATERIAL_SAMPLE",107
"2024-01-01",6,"FOSSIL_SPECIMEN",221
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",7,"LIVING_SPECIMEN",4
"2024-01-01",7,"MATERIAL_CITATION",14
"2024-01-01",7,"MATERIAL_SAMPLE",105
"2024-01-01",8,"MATERIAL_SAMPLE",1
"2024-04-01",0,"MATERIAL_SAMPLE",573
"2024-04-01",0,"FOSSIL_SPECIMEN",136
"2024-04-01",0,"PRESERVED_SPECIMEN",1571
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",0,"OCCURRENCE",37
"2024-04-01",0,"HUMAN_OBSERVATION",29
"2024-04-01",1,"MATERIAL_SAMPLE",1103
"2024-04-01",1,"FOSSIL_SPECIMEN",209
"2024-04-01",1,"PRESERVED_SPECIMEN",66634
"2024-04-01",1,"MACHINE_OBSERVATION",1798
"2024-04-01",1,"LIVING_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",841
"2024-04-01",1,"OCCURRENCE",6
"2024-04-01",1,"HUMAN_OBSERVATION",67946
"2024-04-01",2,"MATERIAL_SAMPLE",945
"2024-04-01",2,"OCCURRENCE",371
"2024-04-01",3,"MATERIAL_SAMPLE",23397
"2024-04-01",3,"PRESERVED_SPECIMEN",30
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",3,"OCCURRENCE",5593
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",4,"MATERIAL_SAMPLE",440
"2024-04-01",4,"FOSSIL_SPECIMEN",56
"2024-04-01",4,"PRESERVED_SPECIMEN",506
"2024-04-01",4,"MACHINE_OBSERVATION",43
"2024-04-01",4,"MATERIAL_CITATION",1
"2024-04-01",4,"HUMAN_OBSERVATION",79
"2024-04-01",5,"MATERIAL_SAMPLE",226
"2024-04-01",5,"PRESERVED_SPECIMEN",553
"2024-04-01",5,"HUMAN_OBSERVATION",18
"2024-04-01",6,"MATERIAL_SAMPLE",107
"2024-04-01",6,"FOSSIL_SPECIMEN",221
"2024-04-01",6,"PRESERVED_SPECIMEN",10123
"2024-04-01",6,"LIVING_SPECIMEN",2
"2024-04-01",6,"MATERIAL_CITATION",5
"2024-04-01",6,"OCCURRENCE",147
"2024-04-01",6,"HUMAN_OBSERVATION",2016
"2024-04-01",7,"MATERIAL_SAMPLE",105
"2024-04-01",7,"LIVING_SPECIMEN",4
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",1
