"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",366
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",237
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",813
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2709
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1911
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",717
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",716
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",374
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3654
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3526
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",154
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",105
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1670
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8677
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1302
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",417
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",268
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1254
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6224
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1138
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",987
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1098
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6988
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16769
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",409
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",520
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44132
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",543
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",208
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",14
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",235
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",46
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1722
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",177
"2023-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",10
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",21
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",10
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",904
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",37
"2023-01-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",155
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",6
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",92
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",174
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",20
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6769
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",121
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",433
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4558
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1511
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",67
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",476
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",88
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2258
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",39
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",71
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",147
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",75
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",165
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2108
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",106
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6865
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",224
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",209
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",135
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",491
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1162
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1208
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",13
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",84
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1504
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",965
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",715
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",375
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3681
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",154
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",455
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1147
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1102
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7054
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1675
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8814
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",432
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",291
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",268
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1275
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6375
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",72
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21102
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1341
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",237
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",817
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1911
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",717
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",217
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",383
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3625
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2731
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18079
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",409
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44132
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",520
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2023-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",548
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",540
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",208
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",46
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1723
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",14
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",235
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",21
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",4
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",177
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",10
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",10
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",904
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",155
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",40
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6865
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",433
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",208
