"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",4,"FOSSIL_SPECIMEN",22317
"2021-04-01",4,"PRESERVED_SPECIMEN",93
"2021-04-01",5,"PRESERVED_SPECIMEN",1076
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"OCCURRENCE",108
"2021-04-01",5,"OBSERVATION",62
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",28026
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1647
"2021-04-01",6,"OCCURRENCE",12975
"2021-04-01",6,"HUMAN_OBSERVATION",376
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",216
"2021-04-01",6,"FOSSIL_SPECIMEN",35
"2021-04-01",7,"HUMAN_OBSERVATION",109
"2021-04-01",7,"FOSSIL_SPECIMEN",295
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"MATERIAL_SAMPLE",1
"2021-07-01",0,"FOSSIL_SPECIMEN",714
"2021-07-01",0,"PRESERVED_SPECIMEN",232
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"MACHINE_OBSERVATION",857
"2021-07-01",1,"MATERIAL_SAMPLE",2085
"2021-07-01",1,"FOSSIL_SPECIMEN",1884
"2021-07-01",1,"PRESERVED_SPECIMEN",18168
"2021-07-01",1,"OCCURRENCE",119
"2021-07-01",1,"HUMAN_OBSERVATION",8749
"2021-07-01",1,"MATERIAL_CITATION",3
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",164
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",7
"2021-07-01",4,"FOSSIL_SPECIMEN",22317
"2021-07-01",4,"PRESERVED_SPECIMEN",93
"2021-07-01",4,"OCCURRENCE",5
"2021-07-01",4,"HUMAN_OBSERVATION",1771
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"OBSERVATION",62
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1068
"2021-07-01",5,"OCCURRENCE",108
"2021-07-01",6,"LIVING_SPECIMEN",1664
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",216
"2021-07-01",6,"FOSSIL_SPECIMEN",35
"2021-07-01",6,"PRESERVED_SPECIMEN",28078
"2021-07-01",6,"OCCURRENCE",12975
"2021-07-01",6,"HUMAN_OBSERVATION",385
"2021-07-01",7,"HUMAN_OBSERVATION",109
"2021-07-01",7,"FOSSIL_SPECIMEN",295
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",0,"PRESERVED_SPECIMEN",236
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",714
"2021-10-01",1,"PRESERVED_SPECIMEN",19272
"2021-10-01",1,"MACHINE_OBSERVATION",857
"2021-10-01",1,"OCCURRENCE",120
"2021-10-01",1,"HUMAN_OBSERVATION",10548
"2021-10-01",1,"MATERIAL_CITATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",1679
"2021-10-01",1,"FOSSIL_SPECIMEN",1884
"2021-10-01",2,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",176
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",22319
"2021-10-01",4,"PRESERVED_SPECIMEN",93
"2021-10-01",4,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",1771
"2021-10-01",5,"MATERIAL_SAMPLE",3
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",1098
"2021-10-01",5,"OCCURRENCE",108
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"OBSERVATION",62
"2021-10-01",6,"MATERIAL_SAMPLE",161
"2021-10-01",6,"FOSSIL_SPECIMEN",35
"2021-10-01",6,"PRESERVED_SPECIMEN",29270
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",12975
"2021-10-01",6,"HUMAN_OBSERVATION",500
"2021-10-01",6,"LIVING_SPECIMEN",1671
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",295
"2021-10-01",7,"HUMAN_OBSERVATION",109
"2021-10-01",8,"MATERIAL_SAMPLE",41
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",714
"2022-01-01",0,"PRESERVED_SPECIMEN",239
"2022-01-01",1,"OCCURRENCE",127
"2022-01-01",1,"HUMAN_OBSERVATION",10549
"2022-01-01",1,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",1679
"2022-01-01",1,"FOSSIL_SPECIMEN",1884
"2022-01-01",1,"PRESERVED_SPECIMEN",19593
"2022-01-01",1,"MACHINE_OBSERVATION",857
"2022-01-01",2,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",176
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",93
"2022-01-01",4,"OCCURRENCE",5
"2022-01-01",4,"HUMAN_OBSERVATION",1771
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"FOSSIL_SPECIMEN",22514
"2022-01-01",5,"PRESERVED_SPECIMEN",1077
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",108
"2022-01-01",5,"OBSERVATION",62
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",29315
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",1671
"2022-01-01",6,"OCCURRENCE",12975
"2022-01-01",6,"HUMAN_OBSERVATION",500
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",161
"2022-01-01",6,"FOSSIL_SPECIMEN",33
"2022-01-01",7,"HUMAN_OBSERVATION",109
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",312
"2022-01-01",8,"MATERIAL_SAMPLE",41
"2022-04-01",0,"HUMAN_OBSERVATION",12
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",714
"2022-04-01",0,"PRESERVED_SPECIMEN",265
"2022-04-01",0,"LIVING_SPECIMEN",9
"2022-04-01",1,"MATERIAL_CITATION",3
"2022-04-01",1,"OCCURRENCE",127
"2022-04-01",1,"HUMAN_OBSERVATION",10979
"2022-04-01",1,"MATERIAL_SAMPLE",2062
"2022-04-01",1,"FOSSIL_SPECIMEN",1874
"2022-04-01",1,"PRESERVED_SPECIMEN",22102
"2022-04-01",1,"MACHINE_OBSERVATION",857
"2022-04-01",2,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",176
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",10970
"2022-04-01",4,"MATERIAL_SAMPLE",7
"2022-04-01",4,"FOSSIL_SPECIMEN",29152
"2022-04-01",4,"PRESERVED_SPECIMEN",108
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",108
"2022-04-01",5,"OBSERVATION",62
"2022-04-01",5,"MATERIAL_SAMPLE",3
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",1099
"2022-04-01",6,"LIVING_SPECIMEN",1671
"2022-04-01",6,"OCCURRENCE",12976
"2022-04-01",6,"HUMAN_OBSERVATION",524
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",225
"2022-04-01",6,"FOSSIL_SPECIMEN",33
"2022-04-01",6,"PRESERVED_SPECIMEN",29903
"2022-04-01",6,"MACHINE_OBSERVATION",7
"2022-04-01",7,"HUMAN_OBSERVATION",38
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",361
"2022-04-01",8,"MATERIAL_SAMPLE",41
"2022-07-01",0,"MATERIAL_SAMPLE",3
"2022-07-01",0,"FOSSIL_SPECIMEN",714
"2022-07-01",0,"PRESERVED_SPECIMEN",299
"2022-07-01",0,"HUMAN_OBSERVATION",12
"2022-07-01",0,"LIVING_SPECIMEN",9
"2022-07-01",1,"MATERIAL_SAMPLE",2065
"2022-07-01",1,"FOSSIL_SPECIMEN",1729
"2022-07-01",1,"PRESERVED_SPECIMEN",22757
"2022-07-01",1,"MACHINE_OBSERVATION",857
"2022-07-01",1,"OCCURRENCE",127
"2022-07-01",1,"HUMAN_OBSERVATION",11029
"2022-07-01",1,"MATERIAL_CITATION",1005
"2022-07-01",2,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",178
"2022-07-01",3,"PRESERVED_SPECIMEN",12
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",7
"2022-07-01",4,"FOSSIL_SPECIMEN",829
"2022-07-01",4,"PRESERVED_SPECIMEN",108
"2022-07-01",4,"OCCURRENCE",5
"2022-07-01",4,"HUMAN_OBSERVATION",233
"2022-07-01",5,"MATERIAL_SAMPLE",3
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",1099
"2022-07-01",5,"OCCURRENCE",108
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"OBSERVATION",62
"2022-07-01",6,"MATERIAL_SAMPLE",225
"2022-07-01",6,"FOSSIL_SPECIMEN",33
"2022-07-01",6,"PRESERVED_SPECIMEN",31541
"2022-07-01",6,"MACHINE_OBSERVATION",7
"2022-07-01",6,"OCCURRENCE",12976
"2022-07-01",6,"HUMAN_OBSERVATION",562
"2022-07-01",6,"LIVING_SPECIMEN",1654
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",9
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"FOSSIL_SPECIMEN",51
"2022-07-01",7,"HUMAN_OBSERVATION",38
"2022-07-01",8,"MATERIAL_SAMPLE",105
"2022-10-01",0,"HUMAN_OBSERVATION",12
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",0,"MATERIAL_SAMPLE",3
"2022-10-01",0,"FOSSIL_SPECIMEN",714
"2022-10-01",0,"PRESERVED_SPECIMEN",371
"2022-10-01",1,"OCCURRENCE",126
"2022-10-01",1,"HUMAN_OBSERVATION",11065
"2022-10-01",1,"MATERIAL_CITATION",1057
"2022-10-01",1,"MATERIAL_SAMPLE",2065
"2022-10-01",1,"FOSSIL_SPECIMEN",1730
"2022-10-01",1,"PRESERVED_SPECIMEN",23221
"2022-10-01",1,"MACHINE_OBSERVATION",857
"2022-10-01",2,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",12
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",3,"MATERIAL_SAMPLE",178
"2022-10-01",4,"PRESERVED_SPECIMEN",94
"2022-10-01",4,"OCCURRENCE",5
"2022-10-01",4,"HUMAN_OBSERVATION",233
"2022-10-01",4,"MATERIAL_SAMPLE",7
"2022-10-01",4,"FOSSIL_SPECIMEN",829
"2022-10-01",5,"PRESERVED_SPECIMEN",1100
"2022-10-01",5,"OCCURRENCE",108
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"OBSERVATION",62
"2022-10-01",5,"MATERIAL_SAMPLE",3
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",31554
"2022-10-01",6,"MACHINE_OBSERVATION",7
"2022-10-01",6,"OCCURRENCE",12993
"2022-10-01",6,"HUMAN_OBSERVATION",564
"2022-10-01",6,"LIVING_SPECIMEN",1671
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",12
"2022-10-01",6,"MATERIAL_SAMPLE",225
"2022-10-01",6,"FOSSIL_SPECIMEN",33
"2022-10-01",7,"HUMAN_OBSERVATION",38
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",7,"FOSSIL_SPECIMEN",51
"2022-10-01",8,"MATERIAL_SAMPLE",105
"2023-01-01",0,"HUMAN_OBSERVATION",12
"2023-01-01",0,"LIVING_SPECIMEN",9
"2023-01-01",0,"FOSSIL_SPECIMEN",714
"2023-01-01",0,"PRESERVED_SPECIMEN",369
"2023-01-01",0,"MATERIAL_SAMPLE",3
"2023-01-01",1,"OCCURRENCE",127
"2023-01-01",1,"HUMAN_OBSERVATION",11495
"2023-01-01",1,"MATERIAL_CITATION",1077
"2023-01-01",1,"FOSSIL_SPECIMEN",1730
"2023-01-01",1,"PRESERVED_SPECIMEN",23633
"2023-01-01",1,"MACHINE_OBSERVATION",857
"2023-01-01",1,"MATERIAL_SAMPLE",2078
"2023-01-01",2,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"OCCURRENCE",2
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",12
"2023-01-01",3,"MATERIAL_SAMPLE",178
"2023-01-01",4,"OCCURRENCE",5
"2023-01-01",4,"HUMAN_OBSERVATION",51029
"2023-01-01",4,"FOSSIL_SPECIMEN",829
"2023-01-01",4,"PRESERVED_SPECIMEN",94
"2023-01-01",4,"MATERIAL_SAMPLE",7
"2023-01-01",5,"OCCURRENCE",109
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"OBSERVATION",62
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",1101
"2023-01-01",5,"MATERIAL_SAMPLE",3
"2023-01-01",6,"OCCURRENCE",12976
"2023-01-01",6,"HUMAN_OBSERVATION",610
"2023-01-01",6,"LIVING_SPECIMEN",1671
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",12
"2023-01-01",6,"FOSSIL_SPECIMEN",33
"2023-01-01",6,"PRESERVED_SPECIMEN",31607
"2023-01-01",6,"MACHINE_OBSERVATION",7
"2023-01-01",6,"MATERIAL_SAMPLE",225
"2023-01-01",7,"HUMAN_OBSERVATION",1025
"2023-01-01",7,"FOSSIL_SPECIMEN",51
"2023-01-01",7,"MATERIAL_SAMPLE",1
"2023-01-01",8,"MATERIAL_SAMPLE",105
"2023-04-01",0,"MATERIAL_SAMPLE",3
"2023-04-01",0,"FOSSIL_SPECIMEN",714
"2023-04-01",0,"PRESERVED_SPECIMEN",361
"2023-04-01",0,"LIVING_SPECIMEN",9
"2023-04-01",0,"HUMAN_OBSERVATION",12
"2023-04-01",1,"MATERIAL_SAMPLE",2093
"2023-04-01",1,"FOSSIL_SPECIMEN",1730
"2023-04-01",1,"PRESERVED_SPECIMEN",24179
"2023-04-01",1,"MACHINE_OBSERVATION",870
"2023-04-01",1,"MATERIAL_CITATION",1131
"2023-04-01",1,"OCCURRENCE",125
"2023-04-01",1,"HUMAN_OBSERVATION",11548
"2023-04-01",2,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",178
"2023-04-01",3,"PRESERVED_SPECIMEN",12
"2023-04-01",3,"LIVING_SPECIMEN",4
"2023-04-01",3,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",19395
"2023-04-01",4,"MATERIAL_SAMPLE",7
"2023-04-01",4,"FOSSIL_SPECIMEN",829
"2023-04-01",4,"PRESERVED_SPECIMEN",111
"2023-04-01",4,"OCCURRENCE",5
"2023-04-01",5,"OCCURRENCE",109
"2023-04-01",5,"OBSERVATION",62
"2023-04-01",5,"MATERIAL_SAMPLE",4
"2023-04-01",5,"FOSSIL_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",1102
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",6,"OCCURRENCE",12976
"2023-04-01",6,"HUMAN_OBSERVATION",923
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",225
"2023-04-01",6,"FOSSIL_SPECIMEN",33
"2023-04-01",6,"PRESERVED_SPECIMEN",31688
"2023-04-01",6,"MACHINE_OBSERVATION",7
"2023-04-01",6,"LIVING_SPECIMEN",1671
"2023-04-01",6,"MATERIAL_CITATION",12
"2023-04-01",7,"HUMAN_OBSERVATION",435
"2023-04-01",7,"MATERIAL_SAMPLE",1
"2023-04-01",7,"FOSSIL_SPECIMEN",51
"2023-04-01",8,"MATERIAL_SAMPLE",105
"2023-07-01",0,"MATERIAL_SAMPLE",3
"2023-07-01",0,"FOSSIL_SPECIMEN",714
"2023-07-01",0,"PRESERVED_SPECIMEN",2275
"2023-07-01",0,"HUMAN_OBSERVATION",2115
"2023-07-01",0,"LIVING_SPECIMEN",9
"2023-07-01",0,"OCCURRENCE",23
"2023-07-01",1,"MATERIAL_SAMPLE",2093
"2023-07-01",1,"FOSSIL_SPECIMEN",1730
"2023-07-01",1,"PRESERVED_SPECIMEN",22381
"2023-07-01",1,"MACHINE_OBSERVATION",870
"2023-07-01",1,"HUMAN_OBSERVATION",11642
"2023-07-01",1,"MATERIAL_CITATION",1091
"2023-07-01",1,"OCCURRENCE",2275
"2023-07-01",2,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"MATERIAL_SAMPLE",182
"2023-07-01",3,"PRESERVED_SPECIMEN",12
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",4
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",2
"2023-07-01",4,"MATERIAL_SAMPLE",7
"2023-07-01",4,"FOSSIL_SPECIMEN",829
"2023-07-01",4,"PRESERVED_SPECIMEN",226
"2023-07-01",4,"HUMAN_OBSERVATION",19793
"2023-07-01",4,"OCCURRENCE",5
"2023-07-01",5,"MATERIAL_SAMPLE",4
"2023-07-01",5,"FOSSIL_SPECIMEN",1
"2023-07-01",5,"PRESERVED_SPECIMEN",1106
"2023-07-01",5,"LIVING_SPECIMEN",3
"2023-07-01",5,"OBSERVATION",62
"2023-07-01",5,"OCCURRENCE",110
"2023-07-01",6,"MATERIAL_SAMPLE",225
"2023-07-01",6,"FOSSIL_SPECIMEN",33
"2023-07-01",6,"PRESERVED_SPECIMEN",32613
"2023-07-01",6,"MACHINE_OBSERVATION",7
"2023-07-01",6,"HUMAN_OBSERVATION",1021
"2023-07-01",6,"LIVING_SPECIMEN",1854
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",15
"2023-07-01",6,"OCCURRENCE",12983
"2023-07-01",7,"MATERIAL_SAMPLE",1
"2023-07-01",7,"FOSSIL_SPECIMEN",51
"2023-07-01",7,"HUMAN_OBSERVATION",38
"2023-07-01",8,"MATERIAL_SAMPLE",105
"2023-10-01",0,"LIVING_SPECIMEN",9
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",3
"2023-10-01",0,"FOSSIL_SPECIMEN",714
"2023-10-01",0,"PRESERVED_SPECIMEN",362
"2023-10-01",1,"MATERIAL_CITATION",1119
"2023-10-01",1,"OCCURRENCE",125
"2023-10-01",1,"HUMAN_OBSERVATION",14711
"2023-10-01",1,"MATERIAL_SAMPLE",2095
"2023-10-01",1,"FOSSIL_SPECIMEN",1735
"2023-10-01",1,"PRESERVED_SPECIMEN",24643
"2023-10-01",1,"MACHINE_OBSERVATION",870
"2023-10-01",2,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"LIVING_SPECIMEN",4
"2023-10-01",3,"OCCURRENCE",2
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",184
"2023-10-01",3,"PRESERVED_SPECIMEN",12
"2023-10-01",4,"OCCURRENCE",5
"2023-10-01",4,"HUMAN_OBSERVATION",19793
"2023-10-01",4,"MATERIAL_SAMPLE",8
"2023-10-01",4,"FOSSIL_SPECIMEN",829
"2023-10-01",4,"PRESERVED_SPECIMEN",237
"2023-10-01",5,"LIVING_SPECIMEN",3
"2023-10-01",5,"OCCURRENCE",109
"2023-10-01",5,"OBSERVATION",62
"2023-10-01",5,"MATERIAL_SAMPLE",4
"2023-10-01",5,"FOSSIL_SPECIMEN",1
"2023-10-01",5,"PRESERVED_SPECIMEN",1108
"2023-10-01",6,"LIVING_SPECIMEN",1854
"2023-10-01",6,"MATERIAL_CITATION",15
"2023-10-01",6,"OCCURRENCE",12976
"2023-10-01",6,"HUMAN_OBSERVATION",1035
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",225
"2023-10-01",6,"FOSSIL_SPECIMEN",33
"2023-10-01",6,"PRESERVED_SPECIMEN",32641
"2023-10-01",6,"MACHINE_OBSERVATION",7
"2023-10-01",7,"HUMAN_OBSERVATION",38
"2023-10-01",7,"MATERIAL_SAMPLE",1
"2023-10-01",7,"FOSSIL_SPECIMEN",51
"2023-10-01",8,"MATERIAL_SAMPLE",105
"2024-01-01",0,"LIVING_SPECIMEN",9
"2024-01-01",0,"MATERIAL_SAMPLE",3
"2024-01-01",0,"FOSSIL_SPECIMEN",713
"2024-01-01",0,"PRESERVED_SPECIMEN",364
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",1,"HUMAN_OBSERVATION",15014
"2024-01-01",1,"MATERIAL_CITATION",1129
"2024-01-01",1,"MACHINE_OBSERVATION",870
"2024-01-01",1,"MATERIAL_SAMPLE",2089
"2024-01-01",1,"FOSSIL_SPECIMEN",1737
"2024-01-01",1,"PRESERVED_SPECIMEN",25050
"2024-01-01",1,"OCCURRENCE",132
"2024-01-01",2,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"OCCURRENCE",2
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",4
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",184
"2024-01-01",3,"PRESERVED_SPECIMEN",14
"2024-01-01",4,"OCCURRENCE",5
"2024-01-01",4,"HUMAN_OBSERVATION",19793
"2024-01-01",4,"MATERIAL_SAMPLE",8
"2024-01-01",4,"FOSSIL_SPECIMEN",828
"2024-01-01",4,"PRESERVED_SPECIMEN",240
"2024-01-01",5,"OCCURRENCE",109
"2024-01-01",5,"LIVING_SPECIMEN",3
"2024-01-01",5,"OBSERVATION",62
"2024-01-01",5,"MATERIAL_SAMPLE",4
"2024-01-01",5,"FOSSIL_SPECIMEN",1
"2024-01-01",5,"PRESERVED_SPECIMEN",1114
"2024-01-01",6,"OCCURRENCE",12976
"2024-01-01",6,"HUMAN_OBSERVATION",1104
"2024-01-01",6,"LIVING_SPECIMEN",1854
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",43
"2024-01-01",6,"MACHINE_OBSERVATION",7
"2024-01-01",6,"MATERIAL_SAMPLE",225
"2024-01-01",6,"FOSSIL_SPECIMEN",33
"2024-01-01",6,"PRESERVED_SPECIMEN",33211
"2024-01-01",7,"HUMAN_OBSERVATION",38
"2024-01-01",7,"MATERIAL_SAMPLE",1
"2024-01-01",7,"FOSSIL_SPECIMEN",51
"2024-01-01",8,"MATERIAL_SAMPLE",105
"2024-04-01",0,"MATERIAL_SAMPLE",3
"2024-04-01",0,"FOSSIL_SPECIMEN",713
"2024-04-01",0,"PRESERVED_SPECIMEN",321
"2024-04-01",0,"LIVING_SPECIMEN",9
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",2089
"2024-04-01",1,"FOSSIL_SPECIMEN",1737
"2024-04-01",1,"PRESERVED_SPECIMEN",25414
"2024-04-01",1,"MACHINE_OBSERVATION",870
"2024-04-01",1,"MATERIAL_CITATION",664
"2024-04-01",1,"OCCURRENCE",138
"2024-04-01",1,"HUMAN_OBSERVATION",15609
"2024-04-01",2,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"MATERIAL_SAMPLE",184
"2024-04-01",3,"PRESERVED_SPECIMEN",14
"2024-04-01",3,"LIVING_SPECIMEN",4
"2024-04-01",3,"OCCURRENCE",2
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"OBSERVATION",1
"2024-04-01",4,"MATERIAL_SAMPLE",8
"2024-04-01",4,"FOSSIL_SPECIMEN",832
"2024-04-01",4,"PRESERVED_SPECIMEN",240
"2024-04-01",4,"OCCURRENCE",5
"2024-04-01",4,"HUMAN_OBSERVATION",19793
"2024-04-01",5,"MATERIAL_SAMPLE",4
"2024-04-01",5,"FOSSIL_SPECIMEN",1
"2024-04-01",5,"PRESERVED_SPECIMEN",1124
"2024-04-01",5,"LIVING_SPECIMEN",3
"2024-04-01",5,"OCCURRENCE",109
"2024-04-01",5,"OBSERVATION",62
"2024-04-01",6,"MATERIAL_SAMPLE",225
"2024-04-01",6,"FOSSIL_SPECIMEN",33
"2024-04-01",6,"PRESERVED_SPECIMEN",35189
"2024-04-01",6,"MACHINE_OBSERVATION",7
"2024-04-01",6,"LIVING_SPECIMEN",1858
"2024-04-01",6,"MATERIAL_CITATION",34
"2024-04-01",6,"OCCURRENCE",12976
"2024-04-01",6,"HUMAN_OBSERVATION",2031
"2024-04-01",7,"MATERIAL_SAMPLE",1
"2024-04-01",7,"FOSSIL_SPECIMEN",51
"2024-04-01",7,"HUMAN_OBSERVATION",38
