"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",68
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7869
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",22
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",360
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",838
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3157
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1693
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1654
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1196
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",201
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",223
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",952
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",698
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",697
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",23
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",30
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",391
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",167
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1495
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8117
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",68
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",22
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",360
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",124
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",207
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",75
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3170
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1645
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1660
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",837
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",697
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",103
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",391
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",274
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",203
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",952
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1160
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",68
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8392
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1495
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",22
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",360
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",673
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",124
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",53
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",27
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",207
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",75
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1891
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1680
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2894
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",949
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",697
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",391
