"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",6,"OCCURRENCE",11070
"2020-01-01",6,"HUMAN_OBSERVATION",26940
"2020-01-01",7,"MATERIAL_SAMPLE",32
"2020-01-01",7,"FOSSIL_SPECIMEN",122
"2020-01-01",7,"PRESERVED_SPECIMEN",175
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",7,"HUMAN_OBSERVATION",29
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",131
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",592
"2020-04-01",0,"OCCURRENCE",241
"2020-04-01",0,"HUMAN_OBSERVATION",179
"2020-04-01",0,"MATERIAL_SAMPLE",636
"2020-04-01",0,"FOSSIL_SPECIMEN",1163
"2020-04-01",1,"PRESERVED_SPECIMEN",20308
"2020-04-01",1,"MACHINE_OBSERVATION",949
"2020-04-01",1,"OCCURRENCE",22805
"2020-04-01",1,"HUMAN_OBSERVATION",196267
"2020-04-01",1,"LIVING_SPECIMEN",215
"2020-04-01",1,"OBSERVATION",268
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",7446
"2020-04-01",1,"FOSSIL_SPECIMEN",53865
"2020-04-01",3,"PRESERVED_SPECIMEN",1560
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",3,"LIVING_SPECIMEN",161
"2020-04-01",3,"MATERIAL_SAMPLE",415
"2020-04-01",3,"FOSSIL_SPECIMEN",14
"2020-04-01",4,"PRESERVED_SPECIMEN",1208
"2020-04-01",4,"OCCURRENCE",84
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",161
"2020-04-01",4,"FOSSIL_SPECIMEN",241
"2020-04-01",5,"MATERIAL_SAMPLE",1858
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",22411
"2020-04-01",5,"OCCURRENCE",608
"2020-04-01",5,"HUMAN_OBSERVATION",1493
"2020-04-01",5,"LIVING_SPECIMEN",267
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",485
"2020-04-01",6,"FOSSIL_SPECIMEN",3304
"2020-04-01",6,"PRESERVED_SPECIMEN",133621
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",11070
"2020-04-01",6,"HUMAN_OBSERVATION",28582
"2020-04-01",6,"LIVING_SPECIMEN",3318
"2020-04-01",6,"MATERIAL_CITATION",76
"2020-04-01",7,"MATERIAL_SAMPLE",32
"2020-04-01",7,"FOSSIL_SPECIMEN",122
"2020-04-01",7,"PRESERVED_SPECIMEN",175
"2020-04-01",7,"OCCURRENCE",4
"2020-04-01",7,"HUMAN_OBSERVATION",32
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",131
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",185
"2020-07-01",0,"MATERIAL_SAMPLE",636
"2020-07-01",0,"FOSSIL_SPECIMEN",1167
"2020-07-01",0,"PRESERVED_SPECIMEN",728
"2020-07-01",0,"OCCURRENCE",241
"2020-07-01",1,"HUMAN_OBSERVATION",433495
"2020-07-01",1,"LIVING_SPECIMEN",215
"2020-07-01",1,"OBSERVATION",268
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",949
"2020-07-01",1,"MATERIAL_SAMPLE",8669
"2020-07-01",1,"FOSSIL_SPECIMEN",54538
"2020-07-01",1,"PRESERVED_SPECIMEN",20783
"2020-07-01",1,"OCCURRENCE",22805
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",161
"2020-07-01",3,"MATERIAL_SAMPLE",415
"2020-07-01",3,"FOSSIL_SPECIMEN",14
"2020-07-01",3,"PRESERVED_SPECIMEN",1605
"2020-07-01",4,"OCCURRENCE",84
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"MATERIAL_SAMPLE",161
"2020-07-01",4,"FOSSIL_SPECIMEN",241
"2020-07-01",4,"PRESERVED_SPECIMEN",1212
"2020-07-01",5,"OCCURRENCE",608
"2020-07-01",5,"HUMAN_OBSERVATION",1751
"2020-07-01",5,"LIVING_SPECIMEN",267
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",1858
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",22571
"2020-07-01",6,"OCCURRENCE",11070
"2020-07-01",6,"HUMAN_OBSERVATION",222453
"2020-07-01",6,"LIVING_SPECIMEN",3341
"2020-07-01",6,"MATERIAL_CITATION",76
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",536
"2020-07-01",6,"FOSSIL_SPECIMEN",3303
"2020-07-01",6,"PRESERVED_SPECIMEN",137822
"2020-07-01",7,"PRESERVED_SPECIMEN",175
"2020-07-01",7,"OCCURRENCE",4
"2020-07-01",7,"HUMAN_OBSERVATION",41
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",32
"2020-07-01",7,"FOSSIL_SPECIMEN",122
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",131
"2020-10-01",0,"MATERIAL_SAMPLE",636
"2020-10-01",0,"FOSSIL_SPECIMEN",1206
"2020-10-01",0,"PRESERVED_SPECIMEN",765
"2020-10-01",0,"OCCURRENCE",241
"2020-10-01",0,"HUMAN_OBSERVATION",186
"2020-10-01",1,"MACHINE_OBSERVATION",949
"2020-10-01",1,"MATERIAL_SAMPLE",8669
"2020-10-01",1,"FOSSIL_SPECIMEN",54557
"2020-10-01",1,"PRESERVED_SPECIMEN",21448
"2020-10-01",1,"OCCURRENCE",22886
"2020-10-01",1,"HUMAN_OBSERVATION",454981
"2020-10-01",1,"LIVING_SPECIMEN",215
"2020-10-01",1,"OBSERVATION",268
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",415
"2020-10-01",3,"FOSSIL_SPECIMEN",14
"2020-10-01",3,"PRESERVED_SPECIMEN",1670
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",161
"2020-10-01",4,"MATERIAL_SAMPLE",161
"2020-10-01",4,"FOSSIL_SPECIMEN",241
"2020-10-01",4,"PRESERVED_SPECIMEN",1214
"2020-10-01",4,"OCCURRENCE",84
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",5,"MATERIAL_SAMPLE",1858
"2020-10-01",5,"FOSSIL_SPECIMEN",2
"2020-10-01",5,"PRESERVED_SPECIMEN",23011
"2020-10-01",5,"OCCURRENCE",608
"2020-10-01",5,"HUMAN_OBSERVATION",2178
"2020-10-01",5,"LIVING_SPECIMEN",267
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",536
"2020-10-01",6,"FOSSIL_SPECIMEN",3341
"2020-10-01",6,"PRESERVED_SPECIMEN",139510
"2020-10-01",6,"OCCURRENCE",11077
"2020-10-01",6,"HUMAN_OBSERVATION",226307
"2020-10-01",6,"LIVING_SPECIMEN",3342
"2020-10-01",7,"MATERIAL_SAMPLE",32
"2020-10-01",7,"FOSSIL_SPECIMEN",122
"2020-10-01",7,"PRESERVED_SPECIMEN",176
"2020-10-01",7,"OCCURRENCE",4
"2020-10-01",7,"HUMAN_OBSERVATION",44
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",131
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",504
"2021-01-01",0,"OCCURRENCE",241
"2021-01-01",0,"HUMAN_OBSERVATION",13
"2021-01-01",0,"MATERIAL_SAMPLE",636
"2021-01-01",0,"FOSSIL_SPECIMEN",1238
"2021-01-01",1,"PRESERVED_SPECIMEN",21717
"2021-01-01",1,"MACHINE_OBSERVATION",949
"2021-01-01",1,"LIVING_SPECIMEN",215
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",22886
"2021-01-01",1,"HUMAN_OBSERVATION",458447
"2021-01-01",1,"OBSERVATION",268
"2021-01-01",1,"MATERIAL_SAMPLE",8972
"2021-01-01",1,"FOSSIL_SPECIMEN",54667
"2021-01-01",3,"FOSSIL_SPECIMEN",14
"2021-01-01",3,"PRESERVED_SPECIMEN",1667
"2021-01-01",3,"LIVING_SPECIMEN",161
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",415
"2021-01-01",4,"MATERIAL_SAMPLE",161
"2021-01-01",4,"FOSSIL_SPECIMEN",245
"2021-01-01",4,"PRESERVED_SPECIMEN",1211
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"OCCURRENCE",84
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",1858
"2021-01-01",5,"FOSSIL_SPECIMEN",3
"2021-01-01",5,"PRESERVED_SPECIMEN",23280
"2021-01-01",5,"LIVING_SPECIMEN",267
"2021-01-01",5,"OCCURRENCE",608
"2021-01-01",5,"HUMAN_OBSERVATION",2763
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",599
"2021-01-01",6,"FOSSIL_SPECIMEN",1520
"2021-01-01",6,"PRESERVED_SPECIMEN",140111
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",3342
"2021-01-01",6,"OCCURRENCE",11077
"2021-01-01",6,"HUMAN_OBSERVATION",376578
"2021-01-01",7,"MATERIAL_SAMPLE",32
"2021-01-01",7,"FOSSIL_SPECIMEN",122
"2021-01-01",7,"PRESERVED_SPECIMEN",180
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",4
"2021-01-01",7,"HUMAN_OBSERVATION",48
"2021-01-01",8,"MATERIAL_SAMPLE",131
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",241
"2021-04-01",0,"HUMAN_OBSERVATION",13
"2021-04-01",0,"MATERIAL_SAMPLE",636
"2021-04-01",0,"FOSSIL_SPECIMEN",1287
"2021-04-01",0,"PRESERVED_SPECIMEN",583
"2021-04-01",1,"LIVING_SPECIMEN",215
"2021-04-01",1,"MATERIAL_CITATION",877
"2021-04-01",1,"OCCURRENCE",22707
"2021-04-01",1,"HUMAN_OBSERVATION",462611
"2021-04-01",1,"OBSERVATION",268
"2021-04-01",1,"MATERIAL_SAMPLE",9065
"2021-04-01",1,"FOSSIL_SPECIMEN",54971
"2021-04-01",1,"PRESERVED_SPECIMEN",21834
"2021-04-01",1,"MACHINE_OBSERVATION",949
"2021-04-01",3,"LIVING_SPECIMEN",161
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",415
"2021-04-01",3,"FOSSIL_SPECIMEN",14
"2021-04-01",3,"PRESERVED_SPECIMEN",1672
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",84
"2021-04-01",4,"HUMAN_OBSERVATION",17
"2021-04-01",4,"MATERIAL_SAMPLE",161
"2021-04-01",4,"FOSSIL_SPECIMEN",331
"2021-04-01",4,"PRESERVED_SPECIMEN",1134
"2021-04-01",5,"PRESERVED_SPECIMEN",24136
"2021-04-01",5,"LIVING_SPECIMEN",267
"2021-04-01",5,"OCCURRENCE",608
"2021-04-01",5,"HUMAN_OBSERVATION",3040
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1860
"2021-04-01",5,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",154610
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3342
"2021-04-01",6,"OCCURRENCE",11084
"2021-04-01",6,"HUMAN_OBSERVATION",378427
"2021-04-01",6,"MATERIAL_SAMPLE",601
"2021-04-01",6,"FOSSIL_SPECIMEN",3915
"2021-04-01",7,"PRESERVED_SPECIMEN",180
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",4
"2021-04-01",7,"HUMAN_OBSERVATION",49
"2021-04-01",7,"MATERIAL_SAMPLE",32
"2021-04-01",7,"FOSSIL_SPECIMEN",122
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",131
"2021-07-01",0,"MATERIAL_SAMPLE",636
"2021-07-01",0,"FOSSIL_SPECIMEN",1296
"2021-07-01",0,"PRESERVED_SPECIMEN",579
"2021-07-01",0,"OCCURRENCE",241
"2021-07-01",0,"HUMAN_OBSERVATION",13
"2021-07-01",1,"MACHINE_OBSERVATION",949
"2021-07-01",1,"MATERIAL_SAMPLE",9065
"2021-07-01",1,"FOSSIL_SPECIMEN",55048
"2021-07-01",1,"PRESERVED_SPECIMEN",22619
"2021-07-01",1,"OCCURRENCE",22707
"2021-07-01",1,"HUMAN_OBSERVATION",795694
"2021-07-01",1,"LIVING_SPECIMEN",215
"2021-07-01",1,"OBSERVATION",268
"2021-07-01",1,"MATERIAL_CITATION",877
"2021-07-01",3,"LIVING_SPECIMEN",161
"2021-07-01",3,"MATERIAL_SAMPLE",415
"2021-07-01",3,"FOSSIL_SPECIMEN",14
"2021-07-01",3,"PRESERVED_SPECIMEN",1712
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",161
"2021-07-01",4,"FOSSIL_SPECIMEN",332
"2021-07-01",4,"PRESERVED_SPECIMEN",1187
"2021-07-01",4,"OCCURRENCE",82
"2021-07-01",4,"HUMAN_OBSERVATION",18
"2021-07-01",5,"LIVING_SPECIMEN",268
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"MATERIAL_SAMPLE",1860
"2021-07-01",5,"FOSSIL_SPECIMEN",3
"2021-07-01",5,"PRESERVED_SPECIMEN",24703
"2021-07-01",5,"OCCURRENCE",538
"2021-07-01",5,"HUMAN_OBSERVATION",4144
"2021-07-01",6,"LIVING_SPECIMEN",3382
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",601
"2021-07-01",6,"FOSSIL_SPECIMEN",3988
"2021-07-01",6,"PRESERVED_SPECIMEN",157852
"2021-07-01",6,"OCCURRENCE",11086
"2021-07-01",6,"HUMAN_OBSERVATION",395839
"2021-07-01",7,"HUMAN_OBSERVATION",55
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",32
"2021-07-01",7,"FOSSIL_SPECIMEN",122
"2021-07-01",7,"PRESERVED_SPECIMEN",180
"2021-07-01",7,"OCCURRENCE",4
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",131
"2021-10-01",0,"PRESERVED_SPECIMEN",516
"2021-10-01",0,"OCCURRENCE",241
"2021-10-01",0,"HUMAN_OBSERVATION",13
"2021-10-01",0,"MATERIAL_SAMPLE",285
"2021-10-01",0,"FOSSIL_SPECIMEN",1374
"2021-10-01",1,"PRESERVED_SPECIMEN",24835
"2021-10-01",1,"MACHINE_OBSERVATION",949
"2021-10-01",1,"OCCURRENCE",22711
"2021-10-01",1,"HUMAN_OBSERVATION",807932
"2021-10-01",1,"LIVING_SPECIMEN",215
"2021-10-01",1,"OBSERVATION",268
"2021-10-01",1,"MATERIAL_CITATION",877
"2021-10-01",1,"MATERIAL_SAMPLE",9494
"2021-10-01",1,"FOSSIL_SPECIMEN",55091
"2021-10-01",2,"MATERIAL_SAMPLE",63
"2021-10-01",3,"MATERIAL_SAMPLE",2840
"2021-10-01",3,"FOSSIL_SPECIMEN",14
"2021-10-01",3,"PRESERVED_SPECIMEN",1734
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",152
"2021-10-01",4,"MATERIAL_SAMPLE",428
"2021-10-01",4,"FOSSIL_SPECIMEN",335
"2021-10-01",4,"PRESERVED_SPECIMEN",1205
"2021-10-01",4,"OCCURRENCE",82
"2021-10-01",4,"HUMAN_OBSERVATION",20
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",3235
"2021-10-01",5,"FOSSIL_SPECIMEN",3
"2021-10-01",5,"PRESERVED_SPECIMEN",26470
"2021-10-01",5,"OCCURRENCE",538
"2021-10-01",5,"HUMAN_OBSERVATION",4767
"2021-10-01",5,"LIVING_SPECIMEN",268
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",6,"MATERIAL_SAMPLE",786
"2021-10-01",6,"FOSSIL_SPECIMEN",3990
"2021-10-01",6,"PRESERVED_SPECIMEN",160629
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",11086
"2021-10-01",6,"HUMAN_OBSERVATION",405990
"2021-10-01",6,"LIVING_SPECIMEN",3379
"2021-10-01",7,"MATERIAL_SAMPLE",186
"2021-10-01",7,"FOSSIL_SPECIMEN",122
"2021-10-01",7,"PRESERVED_SPECIMEN",180
"2021-10-01",7,"OCCURRENCE",4
"2021-10-01",7,"HUMAN_OBSERVATION",65
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",1592
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",240
"2022-01-01",0,"HUMAN_OBSERVATION",22
"2022-01-01",0,"MATERIAL_SAMPLE",285
"2022-01-01",0,"FOSSIL_SPECIMEN",1072
"2022-01-01",0,"PRESERVED_SPECIMEN",579
"2022-01-01",1,"LIVING_SPECIMEN",215
"2022-01-01",1,"OCCURRENCE",22711
"2022-01-01",1,"HUMAN_OBSERVATION",814759
"2022-01-01",1,"OBSERVATION",346
"2022-01-01",1,"MATERIAL_CITATION",877
"2022-01-01",1,"MATERIAL_SAMPLE",9494
"2022-01-01",1,"FOSSIL_SPECIMEN",54194
"2022-01-01",1,"PRESERVED_SPECIMEN",24737
"2022-01-01",1,"MACHINE_OBSERVATION",949
"2022-01-01",2,"MATERIAL_SAMPLE",63
"2022-01-01",3,"LIVING_SPECIMEN",152
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",2872
"2022-01-01",3,"FOSSIL_SPECIMEN",14
"2022-01-01",3,"PRESERVED_SPECIMEN",1732
"2022-01-01",4,"PRESERVED_SPECIMEN",1168
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",82
"2022-01-01",4,"HUMAN_OBSERVATION",11
"2022-01-01",4,"MATERIAL_SAMPLE",428
"2022-01-01",4,"FOSSIL_SPECIMEN",334
"2022-01-01",5,"PRESERVED_SPECIMEN",26618
"2022-01-01",5,"LIVING_SPECIMEN",278
"2022-01-01",5,"OCCURRENCE",538
"2022-01-01",5,"HUMAN_OBSERVATION",5202
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",3321
"2022-01-01",5,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",165288
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",3379
"2022-01-01",6,"OCCURRENCE",9876
"2022-01-01",6,"HUMAN_OBSERVATION",410959
"2022-01-01",6,"MATERIAL_SAMPLE",786
"2022-01-01",6,"FOSSIL_SPECIMEN",3964
"2022-01-01",7,"PRESERVED_SPECIMEN",180
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",4
"2022-01-01",7,"HUMAN_OBSERVATION",73
"2022-01-01",7,"MATERIAL_SAMPLE",186
"2022-01-01",7,"FOSSIL_SPECIMEN",122
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",1592
"2022-04-01",0,"OCCURRENCE",240
"2022-04-01",0,"HUMAN_OBSERVATION",21
"2022-04-01",0,"MATERIAL_SAMPLE",285
"2022-04-01",0,"FOSSIL_SPECIMEN",1095
"2022-04-01",0,"PRESERVED_SPECIMEN",601
"2022-04-01",1,"LIVING_SPECIMEN",216
"2022-04-01",1,"MATERIAL_CITATION",877
"2022-04-01",1,"OCCURRENCE",22711
"2022-04-01",1,"HUMAN_OBSERVATION",1373255
"2022-04-01",1,"OBSERVATION",346
"2022-04-01",1,"MATERIAL_SAMPLE",10314
"2022-04-01",1,"FOSSIL_SPECIMEN",54850
"2022-04-01",1,"PRESERVED_SPECIMEN",26646
"2022-04-01",1,"MACHINE_OBSERVATION",954
"2022-04-01",2,"MATERIAL_SAMPLE",63
"2022-04-01",3,"LIVING_SPECIMEN",152
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"HUMAN_OBSERVATION",9
"2022-04-01",3,"MATERIAL_SAMPLE",2873
"2022-04-01",3,"FOSSIL_SPECIMEN",14
"2022-04-01",3,"PRESERVED_SPECIMEN",1734
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",82
"2022-04-01",4,"HUMAN_OBSERVATION",11
"2022-04-01",4,"MATERIAL_SAMPLE",428
"2022-04-01",4,"FOSSIL_SPECIMEN",351
"2022-04-01",4,"PRESERVED_SPECIMEN",1173
"2022-04-01",5,"LIVING_SPECIMEN",278
"2022-04-01",5,"OCCURRENCE",538
"2022-04-01",5,"HUMAN_OBSERVATION",5629
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",3323
"2022-04-01",5,"FOSSIL_SPECIMEN",3
"2022-04-01",5,"PRESERVED_SPECIMEN",27539
"2022-04-01",6,"LIVING_SPECIMEN",3379
"2022-04-01",6,"OCCURRENCE",9876
"2022-04-01",6,"HUMAN_OBSERVATION",413407
"2022-04-01",6,"MATERIAL_SAMPLE",880
"2022-04-01",6,"FOSSIL_SPECIMEN",4004
"2022-04-01",6,"PRESERVED_SPECIMEN",172436
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",4
"2022-04-01",7,"HUMAN_OBSERVATION",76
"2022-04-01",7,"MATERIAL_SAMPLE",186
"2022-04-01",7,"FOSSIL_SPECIMEN",122
"2022-04-01",7,"PRESERVED_SPECIMEN",180
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",1592
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",324
"2022-07-01",0,"FOSSIL_SPECIMEN",1293
"2022-07-01",0,"PRESERVED_SPECIMEN",644
"2022-07-01",0,"OCCURRENCE",240
"2022-07-01",0,"HUMAN_OBSERVATION",21
"2022-07-01",1,"MATERIAL_SAMPLE",10393
"2022-07-01",1,"FOSSIL_SPECIMEN",55361
"2022-07-01",1,"PRESERVED_SPECIMEN",26458
"2022-07-01",1,"MACHINE_OBSERVATION",1200
"2022-07-01",1,"OCCURRENCE",22711
"2022-07-01",1,"HUMAN_OBSERVATION",1381281
"2022-07-01",1,"LIVING_SPECIMEN",216
"2022-07-01",1,"OBSERVATION",123
"2022-07-01",1,"MATERIAL_CITATION",1672
"2022-07-01",2,"MATERIAL_SAMPLE",72
"2022-07-01",3,"MATERIAL_SAMPLE",4919
"2022-07-01",3,"FOSSIL_SPECIMEN",14
"2022-07-01",3,"PRESERVED_SPECIMEN",1917
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"HUMAN_OBSERVATION",10
"2022-07-01",3,"LIVING_SPECIMEN",152
"2022-07-01",4,"MATERIAL_SAMPLE",496
"2022-07-01",4,"FOSSIL_SPECIMEN",356
"2022-07-01",4,"PRESERVED_SPECIMEN",1182
"2022-07-01",4,"OCCURRENCE",82
"2022-07-01",4,"HUMAN_OBSERVATION",12
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",5,"MATERIAL_SAMPLE",3783
"2022-07-01",5,"FOSSIL_SPECIMEN",4
"2022-07-01",5,"PRESERVED_SPECIMEN",28521
"2022-07-01",5,"OCCURRENCE",538
"2022-07-01",5,"HUMAN_OBSERVATION",5980
"2022-07-01",5,"LIVING_SPECIMEN",278
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",5,"MATERIAL_CITATION",82
"2022-07-01",6,"MATERIAL_SAMPLE",933
"2022-07-01",6,"FOSSIL_SPECIMEN",4019
"2022-07-01",6,"PRESERVED_SPECIMEN",175967
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",9876
"2022-07-01",6,"HUMAN_OBSERVATION",426486
"2022-07-01",6,"LIVING_SPECIMEN",3336
"2022-07-01",6,"MATERIAL_CITATION",26
"2022-07-01",7,"MATERIAL_SAMPLE",187
"2022-07-01",7,"FOSSIL_SPECIMEN",122
"2022-07-01",7,"PRESERVED_SPECIMEN",181
"2022-07-01",7,"OCCURRENCE",4
"2022-07-01",7,"HUMAN_OBSERVATION",84
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",1694
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-10-01",0,"OCCURRENCE",298
"2022-10-01",0,"HUMAN_OBSERVATION",27
"2022-10-01",0,"MATERIAL_CITATION",13
"2022-10-01",0,"MATERIAL_SAMPLE",324
"2022-10-01",0,"FOSSIL_SPECIMEN",1277
"2022-10-01",0,"PRESERVED_SPECIMEN",713
"2022-10-01",1,"OCCURRENCE",21113
"2022-10-01",1,"HUMAN_OBSERVATION",1399345
"2022-10-01",1,"LIVING_SPECIMEN",216
"2022-10-01",1,"OBSERVATION",123
"2022-10-01",1,"MATERIAL_CITATION",2923
"2022-10-01",1,"MATERIAL_SAMPLE",10393
"2022-10-01",1,"FOSSIL_SPECIMEN",55442
"2022-10-01",1,"PRESERVED_SPECIMEN",26930
"2022-10-01",1,"MACHINE_OBSERVATION",1200
"2022-10-01",2,"MATERIAL_SAMPLE",72
"2022-10-01",3,"PRESERVED_SPECIMEN",1924
"2022-10-01",3,"OCCURRENCE",6
"2022-10-01",3,"HUMAN_OBSERVATION",15
"2022-10-01",3,"LIVING_SPECIMEN",152
"2022-10-01",3,"MATERIAL_SAMPLE",4923
