"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",647056
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3456
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",272
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1921
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12523
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",259
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2213
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",549
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1381
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",123
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",101
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",102
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",974
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",199
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",82
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",373
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",240
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",45
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",200
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",240
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1163
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3536
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",295
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",643
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",322
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15309
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",662
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",334
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",71
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5105
"2020-10-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5822
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",152
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",110
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",355
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1618
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3380
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1020
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2020-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1929
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2231
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4235
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11098
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",738
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",549
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",431
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4751
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1923
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7061
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7946
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68003
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35337
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2755
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1721
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2674
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1601
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17050
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10226
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1232
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36525
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",960
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",292
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",603
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",22
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",484
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",199
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3815
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",200
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3412
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",299
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6855
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1406
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",827
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",607
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1623
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",467
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4398
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",231
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1385
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16208
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14569
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",163
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",797858
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2213
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",259
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3668
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",211
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",82
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",370
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",240
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",172
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",245
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1211
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",18
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",124
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",390
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",129
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",673
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",998
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",555
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1399
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",99
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",46
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1618
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",5105
"2021-01-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5822
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",110
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3380
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15309
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1020
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2021-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
