"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",82731
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",750
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",642
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4332
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2340
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1071
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1565
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34051
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",670
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",382
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3389
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",22
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1179
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",62
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35287
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25423
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",220
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",174
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3034
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1744
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",20638
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2494
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",203
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154635
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",67
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12455
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",311
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",630
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1782
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1757
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92957
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2405
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",297
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",163243
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",25423
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",336683
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",665751
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",80
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",679
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1097
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",339549
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148915
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1099
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4475
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",86423
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",377
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",492
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",354
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",133
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1067
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",665745
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4026
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",248
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1618
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",490
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1179
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",4438
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",57
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97331
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",60
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106346
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",220
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",344
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48865
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",13
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",314
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3033
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4591
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7345
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5232
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6447
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14335
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2107
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1769
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584069
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31825
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8449
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2559
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1420
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",152
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5265
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148720
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",68
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",173
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",842
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4210
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",262
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2277
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14522
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",19
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1383
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",600
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",333684
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26579
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",321
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",165
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",917
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23906234
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2536
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",172
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1911
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",953
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3902
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17073
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11270
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",23310
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2383
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2031
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",250
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11455
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",58
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",9462
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2057
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",462
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8067
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16321
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",236
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112854
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23110
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6727
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2046
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9522
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",310
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1379
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5974
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",187
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33078
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46587
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4874
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",109120
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148663
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37263
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",60
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1284
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18291
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2116
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",265
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",384
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",829
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3967444
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",869
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",59
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",196
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1194
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2698
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",240
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17863
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16484
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",354
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",388
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",584422
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",43
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7672
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19694
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
