"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"PRESERVED_SPECIMEN",160998
"2013-05-21",1,"LITERATURE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",164769
"2016-12-27",5,"LIVING_SPECIMEN",2841
"2016-12-27",5,"OBSERVATION",84
"2008-10-10",5,"UNKNOWN",9431
"2009-04-06",0,"FOSSIL_SPECIMEN",448
"2008-04-01",6,"PRESERVED_SPECIMEN",3293512
"2013-09-10",5,"OBSERVATION",75
"2008-12-17",1,"FOSSIL_SPECIMEN",21190
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",138
"2011-09-05",4,"PRESERVED_SPECIMEN",5268
"2015-07-03",7,"PRESERVED_SPECIMEN",24779
"2017-07-24",0,"FOSSIL_SPECIMEN",33956
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2017-12-22",7,"PRESERVED_SPECIMEN",22358
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",5,"OBSERVATION",72
"2017-07-24",1,"UNKNOWN",48537
"2017-07-24",6,"LITERATURE",7224
"2009-12-16",6,"PRESERVED_SPECIMEN",160605
"2012-01-18",6,"FOSSIL_SPECIMEN",72672
"2013-02-20",0,"LIVING_SPECIMEN",12
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",2103
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",6,"LIVING_SPECIMEN",12431
"2013-05-21",5,"OBSERVATION",75
"2015-01-19",6,"OBSERVATION",4679196
"2012-01-18",0,"PRESERVED_SPECIMEN",1619
"2013-07-09",6,"PRESERVED_SPECIMEN",349172
"2011-06-10",3,"PRESERVED_SPECIMEN",1850
"2015-10-01",4,"UNKNOWN",654
"2012-12-11",4,"UNKNOWN",2361
"2016-01-04",0,"UNKNOWN",223
"2008-06-27",0,"UNKNOWN",1689
"2016-04-05",5,"UNKNOWN",3743
"2016-10-07",0,"HUMAN_OBSERVATION",23951
"2014-09-08",3,"LIVING_SPECIMEN",880
"2010-04-01",7,"PRESERVED_SPECIMEN",23655
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",12162
"2016-12-27",6,"OBSERVATION",4678369
"2017-12-22",0,"HUMAN_OBSERVATION",29658
"2008-10-10",6,"UNKNOWN",3680024
"2009-04-06",1,"FOSSIL_SPECIMEN",21361
"2009-09-25",0,"HUMAN_OBSERVATION",842
"2008-04-01",7,"PRESERVED_SPECIMEN",23920
"2011-02-21",0,"FOSSIL_SPECIMEN",784
"2013-09-10",6,"OBSERVATION",4679201
"2014-03-28",6,"FOSSIL_SPECIMEN",73019
"2017-10-12",3,"UNKNOWN",2873
"2011-09-05",5,"PRESERVED_SPECIMEN",35758
"2014-03-28",0,"PRESERVED_SPECIMEN",9409
"2017-07-24",1,"FOSSIL_SPECIMEN",165714
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2010-11-17",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2010-11-17",0,"OBSERVATION",3828
"2012-07-13",0,"LIVING_SPECIMEN",12
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",948
"2012-03-26",0,"FOSSIL_SPECIMEN",6197
"2009-12-16",7,"PRESERVED_SPECIMEN",23939
"2012-01-18",7,"FOSSIL_SPECIMEN",60
"2015-10-01",4,"FOSSIL_SPECIMEN",4653
"2012-12-11",4,"FOSSIL_SPECIMEN",2886
"2013-05-21",6,"LIVING_SPECIMEN",8852
"2013-12-20",4,"UNKNOWN",819
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",804
"2008-06-27",0,"FOSSIL_SPECIMEN",394
"2013-05-21",6,"OBSERVATION",4679200
"2015-01-19",7,"OBSERVATION",1053
"2012-01-18",1,"PRESERVED_SPECIMEN",172731
"2012-10-31",2,"LIVING_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",24638
"2011-06-10",4,"PRESERVED_SPECIMEN",5268
"2015-10-01",5,"UNKNOWN",3744
"2012-12-11",5,"UNKNOWN",3265
"2016-01-04",1,"UNKNOWN",34994
"2016-01-04",6,"LITERATURE",7224
"2008-06-27",1,"UNKNOWN",1793468
"2016-04-05",6,"UNKNOWN",167238
"2016-10-07",1,"HUMAN_OBSERVATION",2824529
"2014-09-08",4,"LIVING_SPECIMEN",86
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",253953
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"OBSERVATION",42
"2017-12-22",1,"HUMAN_OBSERVATION",4125474
"2008-10-10",7,"UNKNOWN",131
"2009-09-25",1,"HUMAN_OBSERVATION",1328
"2011-02-21",1,"FOSSIL_SPECIMEN",24519
"2013-09-10",7,"OBSERVATION",1051
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"FOSSIL_SPECIMEN",78
"2017-10-12",4,"UNKNOWN",4001
"2011-09-05",6,"PRESERVED_SPECIMEN",261215
"2014-03-28",1,"PRESERVED_SPECIMEN",303214
"2010-11-17",1,"OBSERVATION",98033
"2013-12-20",4,"FOSSIL_SPECIMEN",3144
"2007-12-19",7,"OBSERVATION",1014
"2012-03-26",1,"FOSSIL_SPECIMEN",101079
"2017-07-24",3,"UNKNOWN",2134
"2013-02-20",2,"LIVING_SPECIMEN",13
"2015-10-01",5,"FOSSIL_SPECIMEN",82
"2012-12-11",5,"FOSSIL_SPECIMEN",135
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",1895
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",10513
"2008-06-27",1,"FOSSIL_SPECIMEN",20506
"2013-05-21",7,"OBSERVATION",1051
"2012-10-31",3,"LIVING_SPECIMEN",681
"2011-06-10",5,"PRESERVED_SPECIMEN",35870
"2015-10-01",6,"UNKNOWN",168312
"2012-12-11",6,"UNKNOWN",457567
"2016-04-05",7,"UNKNOWN",191
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2015-01-19",0,"UNKNOWN",4307
"2017-04-12",4,"FOSSIL_SPECIMEN",6350
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",3614
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"FOSSIL_SPECIMEN",335
"2009-06-17",3,"LIVING_SPECIMEN",260
"2017-10-12",5,"UNKNOWN",4747
"2011-09-05",7,"PRESERVED_SPECIMEN",24065
"2016-12-27",0,"UNKNOWN",247
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",4819
"2012-07-13",2,"LIVING_SPECIMEN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",138
"2017-07-24",4,"UNKNOWN",858
"2014-09-08",0,"HUMAN_OBSERVATION",21702
"2013-02-20",3,"LIVING_SPECIMEN",681
"2015-10-01",6,"FOSSIL_SPECIMEN",75322
"2010-07-26",4,"HUMAN_OBSERVATION",9168
"2012-12-11",6,"FOSSIL_SPECIMEN",72944
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",445319
"2014-03-28",1,"MACHINE_OBSERVATION",142
"2015-04-09",5,"PRESERVED_SPECIMEN",55531
"2012-01-18",3,"PRESERVED_SPECIMEN",1762
"2012-10-31",4,"LIVING_SPECIMEN",58
"2011-06-10",6,"PRESERVED_SPECIMEN",260879
"2015-10-01",0,"PRESERVED_SPECIMEN",22626
"2015-10-01",7,"UNKNOWN",190
"2012-12-11",0,"PRESERVED_SPECIMEN",2963
"2012-12-11",7,"UNKNOWN",112
"2016-01-04",3,"UNKNOWN",2134
"2008-06-27",3,"UNKNOWN",1875
"2009-09-25",0,"UNKNOWN",3253
"2007-12-19",0,"UNKNOWN",1288
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2014-09-08",6,"LIVING_SPECIMEN",10537
"2013-05-21",0,"UNKNOWN",4844
"2015-01-19",1,"UNKNOWN",44154
"2015-01-19",6,"LITERATURE",7224
"2012-10-31",1,"LITERATURE",17
"2017-04-12",5,"FOSSIL_SPECIMEN",178
"2010-11-17",6,"HUMAN_OBSERVATION",339094
"2017-04-12",6,"MATERIAL_SAMPLE",792
"2010-07-26",1,"OBSERVATION",90269
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-12-22",3,"HUMAN_OBSERVATION",182
"2009-04-06",4,"FOSSIL_SPECIMEN",335
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",58
