"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",455
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4620
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3907
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1638
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1731
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34895
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29625
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1563
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",504
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4702
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1342
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",515
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",403
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8263
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10510
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",265
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",985
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",697
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",721
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1141
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4654
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321605
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1237
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1773
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",622
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3382
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7737
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",347
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23729
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1066
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5964
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1108
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",84
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",439
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4929
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",79
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",55
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",7
"2022-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",199
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",14
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",81
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",17
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",160
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",10
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",9
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1183
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9911
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4145
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6184
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1855
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3302
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1079
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",769
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",188
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",184
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",440
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",94
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",86
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1821
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1715
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",116
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",22
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",672
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2020
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",9
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",9
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",361
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1463
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",11
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",21
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",55
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5706
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",44
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",119
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",596
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2022-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2022-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",235
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",201
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6170
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",92
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1335
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",388
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",587
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6508
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10016
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3150
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",610
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6267
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",416
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",293
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2599
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3080
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6457
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1636
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1770
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28916
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",281
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4597
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5074
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3930
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1691
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40468
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1569
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10374
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",536
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",265
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1343
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",523
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",496
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16229
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9052
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",985
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",697
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",721
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1141
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
