"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",361
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6085
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1105
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",71
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3883
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",377
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6200
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7556
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8438
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",840
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",71
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1106
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1867
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1036
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",314
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7876
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",41761
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",559
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",317
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",70
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1103
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",41761
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1944
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",223
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1103
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",432
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6085
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1842
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1105
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",268
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",70462
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41582
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1865
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",689
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9414
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
