"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",267
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1061
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12883
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2068
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",362
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3166
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1650
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",15
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2220
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",113
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2793
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",607
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",19
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",47648
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",720
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",711
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6847
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4293
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",129
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340306
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2284
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49474
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1997
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",93
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3166
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",150
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",144
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",192
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4294
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",47648
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6847
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2281
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1249
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40656
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2992
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",344
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1060
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3798
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",242
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13174
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4266
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2120
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12661
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88392
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",470
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",871
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",615
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",616
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",467
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",415
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",803
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19625
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18199
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2643
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",344
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3396
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11811
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",129
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",525
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",272
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2793
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1509
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",683
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",102
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1342772
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2284
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49624
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",840
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4294
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",93
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3166
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",144
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1997
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",150
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",192
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",47648
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6847
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
