"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",2,"MATERIAL_SAMPLE",1555
"2024-04-01",3,"HUMAN_OBSERVATION",1421
"2024-04-01",3,"MATERIAL_SAMPLE",339417
"2024-04-01",3,"FOSSIL_SPECIMEN",1
"2024-04-01",3,"PRESERVED_SPECIMEN",2991
"2024-04-01",4,"FOSSIL_SPECIMEN",40
"2024-04-01",4,"PRESERVED_SPECIMEN",33488
"2024-04-01",4,"HUMAN_OBSERVATION",33071
"2024-04-01",4,"MATERIAL_SAMPLE",645595
"2024-04-01",5,"HUMAN_OBSERVATION",4063166
"2024-04-01",5,"MATERIAL_SAMPLE",9221
"2024-04-01",5,"PRESERVED_SPECIMEN",1071957
"2024-04-01",6,"HUMAN_OBSERVATION",18941044
"2024-04-01",6,"LIVING_SPECIMEN",32220
"2024-04-01",6,"MATERIAL_SAMPLE",403511
"2024-04-01",6,"FOSSIL_SPECIMEN",231
"2024-04-01",6,"PRESERVED_SPECIMEN",3779228
"2024-04-01",7,"HUMAN_OBSERVATION",18048
"2024-04-01",7,"MATERIAL_SAMPLE",45881
"2024-04-01",7,"PRESERVED_SPECIMEN",9674
"2024-04-01",8,"PRESERVED_SPECIMEN",401
"2024-04-01",8,"HUMAN_OBSERVATION",2100
