"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",424
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",156
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",156
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",156
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",156
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",156
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",156
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",63
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",156
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",156
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",354
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
