"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"HUMAN_OBSERVATION",13695
"2018-09-28",0,"LIVING_SPECIMEN",34
"2018-09-28",0,"OBSERVATION",97
"2018-09-28",0,"UNKNOWN",22
"2018-09-28",0,"MATERIAL_SAMPLE",10
"2018-09-28",0,"FOSSIL_SPECIMEN",2450
"2018-09-28",0,"PRESERVED_SPECIMEN",932
"2018-09-28",1,"HUMAN_OBSERVATION",4580445
"2018-09-28",1,"LIVING_SPECIMEN",14
"2018-09-28",1,"OBSERVATION",375
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",151053
"2018-09-28",1,"MACHINE_OBSERVATION",7055482
"2018-09-28",1,"MATERIAL_SAMPLE",16
"2018-09-28",1,"FOSSIL_SPECIMEN",31008
"2018-09-28",1,"PRESERVED_SPECIMEN",408343
"2018-09-28",3,"HUMAN_OBSERVATION",15465
"2018-09-28",3,"LIVING_SPECIMEN",2213
"2018-09-28",3,"UNKNOWN",264
"2018-09-28",3,"FOSSIL_SPECIMEN",31
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",4,"HUMAN_OBSERVATION",88884
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",4,"OBSERVATION",123
"2018-09-28",4,"UNKNOWN",20
"2018-09-28",4,"FOSSIL_SPECIMEN",1186
"2018-09-28",4,"PRESERVED_SPECIMEN",929
"2018-09-28",5,"HUMAN_OBSERVATION",615
"2018-09-28",5,"LIVING_SPECIMEN",559
"2018-09-28",5,"OBSERVATION",6
"2018-09-28",5,"UNKNOWN",134
"2018-09-28",5,"MATERIAL_SAMPLE",11
"2018-09-28",5,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",90113
"2018-09-28",6,"PRESERVED_SPECIMEN",374583
"2018-09-28",6,"HUMAN_OBSERVATION",6745810
"2018-09-28",6,"LIVING_SPECIMEN",23067
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",6,"UNKNOWN",5773
"2018-09-28",6,"MACHINE_OBSERVATION",45
"2018-09-28",6,"MATERIAL_SAMPLE",15
"2018-09-28",6,"FOSSIL_SPECIMEN",5738
"2018-09-28",7,"PRESERVED_SPECIMEN",6454
"2018-09-28",7,"HUMAN_OBSERVATION",1333
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",46
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",13529
"2019-01-01",0,"OBSERVATION",97
"2019-01-01",0,"MATERIAL_SAMPLE",43525
"2019-01-01",0,"UNKNOWN",20
"2019-01-01",0,"FOSSIL_SPECIMEN",2450
"2019-01-01",0,"PRESERVED_SPECIMEN",944
"2019-01-01",0,"LIVING_SPECIMEN",259
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",4583121
"2019-01-01",1,"OBSERVATION",375
"2019-01-01",1,"MATERIAL_SAMPLE",279
"2019-01-01",1,"UNKNOWN",150679
"2019-01-01",1,"FOSSIL_SPECIMEN",30666
"2019-01-01",1,"PRESERVED_SPECIMEN",409361
"2019-01-01",1,"MACHINE_OBSERVATION",7055482
"2019-01-01",1,"LIVING_SPECIMEN",1765
"2019-01-01",3,"LIVING_SPECIMEN",2220
"2019-01-01",3,"HUMAN_OBSERVATION",15724
"2019-01-01",3,"MATERIAL_SAMPLE",79
"2019-01-01",3,"UNKNOWN",91
"2019-01-01",3,"FOSSIL_SPECIMEN",31
"2019-01-01",3,"PRESERVED_SPECIMEN",56
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"HUMAN_OBSERVATION",89821
"2019-01-01",4,"OBSERVATION",123
"2019-01-01",4,"MATERIAL_SAMPLE",37
"2019-01-01",4,"UNKNOWN",7
"2019-01-01",4,"FOSSIL_SPECIMEN",1186
"2019-01-01",4,"PRESERVED_SPECIMEN",1009
"2019-01-01",5,"LIVING_SPECIMEN",565
"2019-01-01",5,"HUMAN_OBSERVATION",673
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"MATERIAL_SAMPLE",51
"2019-01-01",5,"UNKNOWN",130
"2019-01-01",5,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",90422
"2019-01-01",6,"LIVING_SPECIMEN",25409
"2019-01-01",6,"HUMAN_OBSERVATION",6745052
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",42
"2019-01-01",6,"UNKNOWN",5751
"2019-01-01",6,"FOSSIL_SPECIMEN",5739
"2019-01-01",6,"PRESERVED_SPECIMEN",376938
"2019-01-01",6,"MACHINE_OBSERVATION",45
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-01-01",7,"HUMAN_OBSERVATION",1507
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",46
"2019-01-01",7,"PRESERVED_SPECIMEN",6456
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-04-06",0,"HUMAN_OBSERVATION",13533
"2019-04-06",0,"LIVING_SPECIMEN",259
"2019-04-06",0,"OBSERVATION",97
"2019-04-06",0,"UNKNOWN",20
"2019-04-06",0,"MATERIAL_SAMPLE",47640
"2019-04-06",0,"FOSSIL_SPECIMEN",769
"2019-04-06",0,"PRESERVED_SPECIMEN",2627
"2019-04-06",1,"MACHINE_OBSERVATION",7055492
"2019-04-06",1,"HUMAN_OBSERVATION",4778470
"2019-04-06",1,"LIVING_SPECIMEN",4262
"2019-04-06",1,"OBSERVATION",375
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",169739
"2019-04-06",1,"MATERIAL_SAMPLE",428
"2019-04-06",1,"FOSSIL_SPECIMEN",21343
"2019-04-06",1,"PRESERVED_SPECIMEN",418784
"2019-04-06",2,"MATERIAL_SAMPLE",692
"2019-04-06",3,"PRESERVED_SPECIMEN",69
"2019-04-06",3,"HUMAN_OBSERVATION",15724
"2019-04-06",3,"LIVING_SPECIMEN",2238
"2019-04-06",3,"UNKNOWN",91
"2019-04-06",3,"MATERIAL_SAMPLE",55529
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",2010
"2019-04-06",4,"HUMAN_OBSERVATION",89832
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",123
"2019-04-06",4,"UNKNOWN",22
"2019-04-06",4,"MATERIAL_SAMPLE",128
"2019-04-06",4,"FOSSIL_SPECIMEN",195
"2019-04-06",5,"PRESERVED_SPECIMEN",90853
"2019-04-06",5,"HUMAN_OBSERVATION",721
"2019-04-06",5,"LIVING_SPECIMEN",565
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",5,"UNKNOWN",130
"2019-04-06",5,"MATERIAL_SAMPLE",57
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",378662
"2019-04-06",6,"MACHINE_OBSERVATION",45
"2019-04-06",6,"HUMAN_OBSERVATION",6777044
"2019-04-06",6,"LIVING_SPECIMEN",25409
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",5641
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2019-04-06",6,"FOSSIL_SPECIMEN",4840
"2019-04-06",7,"PRESERVED_SPECIMEN",6459
"2019-04-06",7,"HUMAN_OBSERVATION",1507
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",61
"2019-04-06",7,"FOSSIL_SPECIMEN",43
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"PRESERVED_SPECIMEN",2645
"2019-07-01",0,"HUMAN_OBSERVATION",13720
"2019-07-01",0,"LIVING_SPECIMEN",259
"2019-07-01",0,"OBSERVATION",97
"2019-07-01",0,"UNKNOWN",20
"2019-07-01",0,"MATERIAL_SAMPLE",47640
"2019-07-01",0,"FOSSIL_SPECIMEN",845
"2019-07-01",1,"FOSSIL_SPECIMEN",21447
"2019-07-01",1,"PRESERVED_SPECIMEN",419173
"2019-07-01",1,"HUMAN_OBSERVATION",18233206
"2019-07-01",1,"LIVING_SPECIMEN",4262
"2019-07-01",1,"OBSERVATION",375
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",170714
"2019-07-01",1,"MACHINE_OBSERVATION",7062502
"2019-07-01",1,"MATERIAL_SAMPLE",482
"2019-07-01",2,"MATERIAL_SAMPLE",692
"2019-07-01",3,"MATERIAL_SAMPLE",55530
"2019-07-01",3,"FOSSIL_SPECIMEN",19
"2019-07-01",3,"PRESERVED_SPECIMEN",69
"2019-07-01",3,"HUMAN_OBSERVATION",15724
"2019-07-01",3,"LIVING_SPECIMEN",2239
"2019-07-01",3,"UNKNOWN",91
"2019-07-01",4,"MATERIAL_SAMPLE",128
"2019-07-01",4,"FOSSIL_SPECIMEN",195
"2019-07-01",4,"PRESERVED_SPECIMEN",2047
"2019-07-01",4,"HUMAN_OBSERVATION",89879
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"OBSERVATION",123
"2019-07-01",4,"UNKNOWN",27
"2019-07-01",5,"MACHINE_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",57
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",92627
"2019-07-01",5,"HUMAN_OBSERVATION",995
"2019-07-01",5,"LIVING_SPECIMEN",565
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"UNKNOWN",376
"2019-07-01",6,"MACHINE_OBSERVATION",45
"2019-07-01",6,"MATERIAL_SAMPLE",88
"2019-07-01",6,"FOSSIL_SPECIMEN",4839
"2019-07-01",6,"PRESERVED_SPECIMEN",390321
"2019-07-01",6,"HUMAN_OBSERVATION",6940730
"2019-07-01",6,"LIVING_SPECIMEN",25409
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",6,"UNKNOWN",5752
"2019-07-01",7,"MATERIAL_SAMPLE",61
"2019-07-01",7,"FOSSIL_SPECIMEN",44
"2019-07-01",7,"PRESERVED_SPECIMEN",6460
"2019-07-01",7,"HUMAN_OBSERVATION",1507
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"UNKNOWN",3
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",20
"2019-10-09",0,"MATERIAL_SAMPLE",47640
"2019-10-09",0,"FOSSIL_SPECIMEN",790
"2019-10-09",0,"PRESERVED_SPECIMEN",7311
"2019-10-09",0,"HUMAN_OBSERVATION",13755
"2019-10-09",0,"LIVING_SPECIMEN",259
"2019-10-09",0,"OBSERVATION",97
"2019-10-09",1,"UNKNOWN",170718
"2019-10-09",1,"MACHINE_OBSERVATION",7062587
"2019-10-09",1,"MATERIAL_SAMPLE",479
"2019-10-09",1,"FOSSIL_SPECIMEN",18694
"2019-10-09",1,"PRESERVED_SPECIMEN",542021
"2019-10-09",1,"HUMAN_OBSERVATION",18273778
"2019-10-09",1,"LIVING_SPECIMEN",4262
"2019-10-09",1,"OBSERVATION",375
"2019-10-09",1,"LITERATURE",1
"2019-10-09",2,"MATERIAL_SAMPLE",692
"2019-10-09",3,"UNKNOWN",91
"2019-10-09",3,"MATERIAL_SAMPLE",55525
"2019-10-09",3,"FOSSIL_SPECIMEN",15
"2019-10-09",3,"PRESERVED_SPECIMEN",70
"2019-10-09",3,"HUMAN_OBSERVATION",15724
"2019-10-09",3,"LIVING_SPECIMEN",2239
"2019-10-09",4,"UNKNOWN",27
"2019-10-09",4,"MATERIAL_SAMPLE",128
"2019-10-09",4,"FOSSIL_SPECIMEN",226
"2019-10-09",4,"PRESERVED_SPECIMEN",2058
"2019-10-09",4,"HUMAN_OBSERVATION",89978
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",4,"OBSERVATION",123
"2019-10-09",5,"UNKNOWN",376
"2019-10-09",5,"MACHINE_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",57
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",92678
"2019-10-09",5,"HUMAN_OBSERVATION",1085
"2019-10-09",5,"LIVING_SPECIMEN",565
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",6,"UNKNOWN",5752
"2019-10-09",6,"MACHINE_OBSERVATION",45
"2019-10-09",6,"MATERIAL_SAMPLE",88
"2019-10-09",6,"FOSSIL_SPECIMEN",4546
"2019-10-09",6,"PRESERVED_SPECIMEN",390919
"2019-10-09",6,"HUMAN_OBSERVATION",8119284
"2019-10-09",6,"LIVING_SPECIMEN",25409
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"MATERIAL_SAMPLE",61
"2019-10-09",7,"FOSSIL_SPECIMEN",44
"2019-10-09",7,"PRESERVED_SPECIMEN",6460
"2019-10-09",7,"HUMAN_OBSERVATION",1508
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"LIVING_SPECIMEN",259
"2020-01-01",0,"HUMAN_OBSERVATION",13751
"2020-01-01",0,"OBSERVATION",97
"2020-01-01",0,"MATERIAL_SAMPLE",47649
"2020-01-01",0,"UNKNOWN",33
"2020-01-01",0,"FOSSIL_SPECIMEN",678
"2020-01-01",0,"PRESERVED_SPECIMEN",7304
"2020-01-01",1,"LIVING_SPECIMEN",4287
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",18292018
"2020-01-01",1,"OBSERVATION",375
"2020-01-01",1,"MATERIAL_SAMPLE",2477
"2020-01-01",1,"UNKNOWN",251189
"2020-01-01",1,"FOSSIL_SPECIMEN",16725
"2020-01-01",1,"PRESERVED_SPECIMEN",668352
"2020-01-01",1,"MACHINE_OBSERVATION",7089684
"2020-01-01",2,"MATERIAL_SAMPLE",700
"2020-01-01",3,"LIVING_SPECIMEN",2239
"2020-01-01",3,"HUMAN_OBSERVATION",15724
"2020-01-01",3,"MATERIAL_SAMPLE",56431
"2020-01-01",3,"UNKNOWN",91
"2020-01-01",3,"FOSSIL_SPECIMEN",15
"2020-01-01",3,"PRESERVED_SPECIMEN",70
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"HUMAN_OBSERVATION",89970
"2020-01-01",4,"OBSERVATION",123
"2020-01-01",4,"MATERIAL_SAMPLE",133
"2020-01-01",4,"UNKNOWN",36
"2020-01-01",4,"FOSSIL_SPECIMEN",212
"2020-01-01",4,"PRESERVED_SPECIMEN",2024
"2020-01-01",5,"MACHINE_OBSERVATION",1
"2020-01-01",5,"LIVING_SPECIMEN",565
"2020-01-01",5,"HUMAN_OBSERVATION",1330
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",270
"2020-01-01",5,"UNKNOWN",163
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",92657
"2020-01-01",6,"PRESERVED_SPECIMEN",391051
"2020-01-01",6,"MACHINE_OBSERVATION",45
"2020-01-01",6,"LIVING_SPECIMEN",25409
"2020-01-01",6,"HUMAN_OBSERVATION",8128207
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",198
"2020-01-01",6,"UNKNOWN",5643
"2020-01-01",6,"FOSSIL_SPECIMEN",4545
"2020-01-01",7,"PRESERVED_SPECIMEN",6458
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"HUMAN_OBSERVATION",1510
"2020-01-01",7,"MATERIAL_SAMPLE",61
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",43
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"UNKNOWN",1962
"2020-04-01",0,"MATERIAL_SAMPLE",47644
"2020-04-01",0,"FOSSIL_SPECIMEN",685
"2020-04-01",0,"PRESERVED_SPECIMEN",7305
"2020-04-01",0,"HUMAN_OBSERVATION",13752
"2020-04-01",0,"LIVING_SPECIMEN",259
"2020-04-01",0,"OBSERVATION",97
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",261150
"2020-04-01",1,"MATERIAL_SAMPLE",2483
"2020-04-01",1,"FOSSIL_SPECIMEN",23065
"2020-04-01",1,"PRESERVED_SPECIMEN",671034
"2020-04-01",1,"MACHINE_OBSERVATION",7090231
"2020-04-01",1,"HUMAN_OBSERVATION",18321227
"2020-04-01",1,"LIVING_SPECIMEN",4287
"2020-04-01",1,"OBSERVATION",375
"2020-04-01",2,"MATERIAL_SAMPLE",700
"2020-04-01",3,"UNKNOWN",110
"2020-04-01",3,"MATERIAL_SAMPLE",56431
"2020-04-01",3,"FOSSIL_SPECIMEN",15
"2020-04-01",3,"PRESERVED_SPECIMEN",70
"2020-04-01",3,"HUMAN_OBSERVATION",15727
"2020-04-01",3,"LIVING_SPECIMEN",2239
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"OBSERVATION",123
"2020-04-01",4,"UNKNOWN",2378
"2020-04-01",4,"MATERIAL_SAMPLE",133
"2020-04-01",4,"FOSSIL_SPECIMEN",216
"2020-04-01",4,"PRESERVED_SPECIMEN",2024
"2020-04-01",4,"HUMAN_OBSERVATION",89994
"2020-04-01",5,"LIVING_SPECIMEN",568
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"UNKNOWN",166
"2020-04-01",5,"MATERIAL_SAMPLE",271
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",92662
"2020-04-01",5,"MACHINE_OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",1495
"2020-04-01",6,"LIVING_SPECIMEN",25408
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"UNKNOWN",5885
"2020-04-01",6,"MATERIAL_SAMPLE",198
"2020-04-01",6,"FOSSIL_SPECIMEN",4556
"2020-04-01",6,"PRESERVED_SPECIMEN",391510
"2020-04-01",6,"MACHINE_OBSERVATION",45
"2020-04-01",6,"HUMAN_OBSERVATION",8478571
"2020-04-01",7,"HUMAN_OBSERVATION",1511
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"UNKNOWN",68
"2020-04-01",7,"MATERIAL_SAMPLE",61
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2020-04-01",7,"PRESERVED_SPECIMEN",6460
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"MATERIAL_SAMPLE",47644
"2020-07-01",0,"FOSSIL_SPECIMEN",694
"2020-07-01",0,"PRESERVED_SPECIMEN",7313
"2020-07-01",0,"HUMAN_OBSERVATION",13717
"2020-07-01",0,"LIVING_SPECIMEN",259
"2020-07-01",0,"OBSERVATION",97
"2020-07-01",0,"UNKNOWN",2156
"2020-07-01",1,"MACHINE_OBSERVATION",7090464
"2020-07-01",1,"MATERIAL_SAMPLE",2941
"2020-07-01",1,"FOSSIL_SPECIMEN",18980
"2020-07-01",1,"PRESERVED_SPECIMEN",669272
"2020-07-01",1,"HUMAN_OBSERVATION",18540657
"2020-07-01",1,"LIVING_SPECIMEN",4287
"2020-07-01",1,"OBSERVATION",375
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",263743
"2020-07-01",2,"MATERIAL_SAMPLE",700
"2020-07-01",3,"MATERIAL_SAMPLE",56431
"2020-07-01",3,"FOSSIL_SPECIMEN",15
"2020-07-01",3,"PRESERVED_SPECIMEN",87
"2020-07-01",3,"HUMAN_OBSERVATION",15727
"2020-07-01",3,"LIVING_SPECIMEN",2239
"2020-07-01",3,"UNKNOWN",110
"2020-07-01",4,"UNKNOWN",2382
"2020-07-01",4,"MATERIAL_SAMPLE",133
"2020-07-01",4,"FOSSIL_SPECIMEN",216
"2020-07-01",4,"PRESERVED_SPECIMEN",2118
"2020-07-01",4,"HUMAN_OBSERVATION",89918
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"OBSERVATION",123
"2020-07-01",5,"UNKNOWN",166
"2020-07-01",5,"MACHINE_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",271
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",94239
"2020-07-01",5,"HUMAN_OBSERVATION",1619
"2020-07-01",5,"LIVING_SPECIMEN",568
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",6,"UNKNOWN",5909
"2020-07-01",6,"MACHINE_OBSERVATION",46
"2020-07-01",6,"MATERIAL_SAMPLE",209
"2020-07-01",6,"FOSSIL_SPECIMEN",4559
"2020-07-01",6,"PRESERVED_SPECIMEN",399530
"2020-07-01",6,"HUMAN_OBSERVATION",8777439
"2020-07-01",6,"LIVING_SPECIMEN",25420
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"UNKNOWN",68
"2020-07-01",7,"MATERIAL_SAMPLE",61
"2020-07-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",7,"PRESERVED_SPECIMEN",6475
"2020-07-01",7,"HUMAN_OBSERVATION",1510
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",13717
"2020-10-01",0,"LIVING_SPECIMEN",259
"2020-10-01",0,"OBSERVATION",97
"2020-10-01",0,"UNKNOWN",2185
"2020-10-01",0,"MATERIAL_SAMPLE",47644
"2020-10-01",0,"FOSSIL_SPECIMEN",818
"2020-10-01",0,"PRESERVED_SPECIMEN",6040
"2020-10-01",1,"HUMAN_OBSERVATION",18632440
"2020-10-01",1,"LIVING_SPECIMEN",4287
"2020-10-01",1,"OBSERVATION",375
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",263865
"2020-10-01",1,"MACHINE_OBSERVATION",7091226
"2020-10-01",1,"MATERIAL_SAMPLE",2941
"2020-10-01",1,"FOSSIL_SPECIMEN",19078
"2020-10-01",1,"PRESERVED_SPECIMEN",671208
"2020-10-01",2,"MATERIAL_SAMPLE",700
"2020-10-01",3,"HUMAN_OBSERVATION",15727
"2020-10-01",3,"LIVING_SPECIMEN",2240
"2020-10-01",3,"UNKNOWN",110
"2020-10-01",3,"MATERIAL_SAMPLE",56431
"2020-10-01",3,"FOSSIL_SPECIMEN",15
"2020-10-01",3,"PRESERVED_SPECIMEN",83
"2020-10-01",4,"HUMAN_OBSERVATION",89831
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"OBSERVATION",123
"2020-10-01",4,"UNKNOWN",2382
"2020-10-01",4,"MATERIAL_SAMPLE",133
"2020-10-01",4,"FOSSIL_SPECIMEN",216
"2020-10-01",4,"PRESERVED_SPECIMEN",2110
"2020-10-01",5,"HUMAN_OBSERVATION",1743
"2020-10-01",5,"LIVING_SPECIMEN",568
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"UNKNOWN",166
"2020-10-01",5,"MACHINE_OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",271
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",94234
"2020-10-01",6,"PRESERVED_SPECIMEN",399805
"2020-10-01",6,"HUMAN_OBSERVATION",8850933
"2020-10-01",6,"LIVING_SPECIMEN",25420
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"UNKNOWN",5912
"2020-10-01",6,"MACHINE_OBSERVATION",46
"2020-10-01",6,"MATERIAL_SAMPLE",209
"2020-10-01",6,"FOSSIL_SPECIMEN",4559
"2020-10-01",7,"PRESERVED_SPECIMEN",3668
"2020-10-01",7,"HUMAN_OBSERVATION",1510
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"UNKNOWN",68
"2020-10-01",7,"MATERIAL_SAMPLE",61
"2020-10-01",7,"FOSSIL_SPECIMEN",43
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"HUMAN_OBSERVATION",13641
"2021-01-01",0,"OBSERVATION",97
"2021-01-01",0,"MATERIAL_SAMPLE",47644
"2021-01-01",0,"UNKNOWN",4152
"2021-01-01",0,"FOSSIL_SPECIMEN",1573
"2021-01-01",0,"PRESERVED_SPECIMEN",5670
"2021-01-01",0,"LIVING_SPECIMEN",259
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",18390567
"2021-01-01",1,"OBSERVATION",375
"2021-01-01",1,"MATERIAL_SAMPLE",3029
"2021-01-01",1,"UNKNOWN",275450
"2021-01-01",1,"FOSSIL_SPECIMEN",30415
"2021-01-01",1,"PRESERVED_SPECIMEN",660887
"2021-01-01",1,"MACHINE_OBSERVATION",7091733
"2021-01-01",1,"LIVING_SPECIMEN",4287
"2021-01-01",2,"MATERIAL_SAMPLE",700
"2021-01-01",3,"LIVING_SPECIMEN",2240
"2021-01-01",3,"HUMAN_OBSERVATION",15732
"2021-01-01",3,"MATERIAL_SAMPLE",56431
"2021-01-01",3,"UNKNOWN",124
"2021-01-01",3,"FOSSIL_SPECIMEN",26
"2021-01-01",3,"PRESERVED_SPECIMEN",72
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"HUMAN_OBSERVATION",89937
"2021-01-01",4,"OBSERVATION",123
"2021-01-01",4,"MATERIAL_SAMPLE",133
"2021-01-01",4,"UNKNOWN",3138
"2021-01-01",4,"FOSSIL_SPECIMEN",1206
"2021-01-01",4,"PRESERVED_SPECIMEN",1126
"2021-01-01",5,"LIVING_SPECIMEN",568
"2021-01-01",5,"HUMAN_OBSERVATION",2286
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",271
"2021-01-01",5,"UNKNOWN",166
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",94273
"2021-01-01",5,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",25420
"2021-01-01",6,"HUMAN_OBSERVATION",9014355
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",211
"2021-01-01",6,"UNKNOWN",5955
"2021-01-01",6,"FOSSIL_SPECIMEN",5447
"2021-01-01",6,"PRESERVED_SPECIMEN",399150
"2021-01-01",6,"MACHINE_OBSERVATION",46
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",1512
"2021-01-01",7,"MATERIAL_SAMPLE",61
"2021-01-01",7,"UNKNOWN",72
"2021-01-01",7,"FOSSIL_SPECIMEN",54
"2021-01-01",7,"PRESERVED_SPECIMEN",3657
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"MATERIAL_SAMPLE",47644
"2021-04-01",0,"FOSSIL_SPECIMEN",2211
"2021-04-01",0,"PRESERVED_SPECIMEN",5994
