"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",185
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",11
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10905
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",462
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3503
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4437
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",122
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1540
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1097
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",670
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6888
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",238
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23844
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",329
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",44
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7258
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6612
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",197
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1060
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5737
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5292
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",675
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",207
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1376200
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1046
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11579
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75381
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",54
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",222
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6842
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18109
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",56
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25508589
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1445
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6726
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8984
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",173
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24966
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",368240
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67765
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2270
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4758
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",232
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",208
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2892
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",48
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14997
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",50
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",33
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2756
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",945
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1808
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7090442
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",172
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4095
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",322
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",204
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",147
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",315
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",308
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",109
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26763
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",31
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16337
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2027
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6669
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2253
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1045
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",145
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47190
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",120
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9493
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7569
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79499
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",276
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412439
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",375
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",120
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2729
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5057
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",358
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",200
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",771
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1990
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5513
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67754
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46628
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4867
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2236
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9842
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13815
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219341
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1334
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14880
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",775
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154740
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1571
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",984
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2902
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55867
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38399
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",854
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",19
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1677
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",215
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4204
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1053
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",2915
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1109
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28564
"2021-01-01","UNKNOWN","Order","Georeferenced","YearOnly",128
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",948
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearOnly",139
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",267
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",524
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonth",419
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4805
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",6011
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",3219
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",356
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",205
"2021-01-01","UNKNOWN","Class","Georeferenced","YearOnly",3
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonth",815
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",968
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16199
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",12073
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2738
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonth",1036
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",193514
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",420
"2021-01-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",425
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",2398
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",45
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",154
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",49
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",387
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",23
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1962
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2104
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",405
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",74
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2300
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",38
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",185
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",115
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",467
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",327
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4671
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",112
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6955
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11207
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",462
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3584
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1587
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1658
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7387
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30926
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5739
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",674
