"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165254
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16952
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7913
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193815
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2629
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1161945
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",151
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22867
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3443
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",150
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3409
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1311841
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6782
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",482443
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",479
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53481
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1217
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1696
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",91
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",996
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1954
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",363
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",20513
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1513
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1400403
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21593
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135906
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",150
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",872
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",178
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",808
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47867
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1365294
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",388
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",698
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10336
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",256641
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",258
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",307
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101061
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2864224
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58141
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4387
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25144
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",872
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",883
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10987
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66209
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5183
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25108
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",97
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79389
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6754
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5155
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",181481
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2312
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",529
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",62
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1915
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",106
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3409
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17181
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",877
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62797
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44010
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2026
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40217
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24206
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89771
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",593
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82483
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7609
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",798
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1808020
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73942
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6024
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7933
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",10407070
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",808
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",473
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1476
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41117
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",353
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",164
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1808023
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10455
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3115
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7152
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56231
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24658805
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",772
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",754
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1540
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",90424
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3545
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",151
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2944
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",434
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6919
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82095
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1593
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1640
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2763
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",396565
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42944798
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232196
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9926
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2926
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22299
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3803
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30859
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",538
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1143
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1199
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",156
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",531
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164268
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10006
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1121
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10617
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152570
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22334
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",372
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",76
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5829
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19071
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1014
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",248
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",530
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5823
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69692
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1620
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4849
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36429
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",228
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",534
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",84
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",651
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",603
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2887
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175318
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9749
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",76
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",12225
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",49553
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18839
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15352
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",412
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4972
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83562
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74541
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3115
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18751
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",4137
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",258
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2622
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",122
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1199
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",518
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1481
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49137
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2349
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246681
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",116
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",329
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10455
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",138
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",519
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191922
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19578
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204144
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13309
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128738
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",261
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",252
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4387
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11570
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2704
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3115
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",946
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299359
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",993
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76763
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",117
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",118
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",952
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",936
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13394
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",131
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2934
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181469
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1572
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242148
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",219124
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",137
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",331
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",69
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1124
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6407
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",245
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50812
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1149
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17922689
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",422734
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2477
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6241
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1549
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",320
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17519
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83997
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49526
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2194
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",49543
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21711
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",5143
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",35878
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2683
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6447
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1556
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3434
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20742
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",478
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16329
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2742
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2704
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3051
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1479
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1362390
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",192
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",16
