"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1092
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1918
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",286
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",875
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1641
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",269
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1090
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",235
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",636
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3636
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2164
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5754
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",925
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1405
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",92
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2184
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5268
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",682
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",588
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1420
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9246
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",9345
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2489
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",394
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1582
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1935
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",219
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25196
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3840
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1935
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3216
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1547
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",14000
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",76
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",438
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2447
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2152
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11107
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1892
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1405
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",179
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1210
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1029
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",982
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",6223
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2007
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3467
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3664
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",78
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",738
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5302
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5335
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2155
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2952
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",505
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",811
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1120
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4565
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1567
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5805
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",812
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2189
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1798
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4558
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3152
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",255
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",14471
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",9419
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10135
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9041
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1914
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",227
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4322
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",14257
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",837
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19185
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2345
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",471
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",196
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2982
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9873
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
