"snapshot","year","speciesCount"
"2017-07-24",1867,9
"2017-12-22",1860,16
"2018-07-11",1887,16
"2009-06-17",1918,7
"2009-12-16",1848,1
"2010-04-01",1997,28
"2010-07-26",1848,3
"2011-09-05",1860,5
"2012-01-18",1882,23
"2013-02-20",1874,162
"2014-03-28",1994,209
"2015-01-19",1869,2
"2016-07-04",1788,16
"2016-10-07",1774,3
"2017-07-24",1868,6
"2017-12-22",1861,42
"2018-07-11",1888,157
"2009-06-17",1919,23
"2009-12-16",1849,5
"2010-04-01",1998,43
"2010-07-26",1849,8
"2011-09-05",1861,25
"2012-01-18",1883,13
"2013-02-20",1875,10
"2014-03-28",1995,105
"2015-01-19",1870,2
"2015-10-01",1730,19
"2016-07-04",1789,2
"2016-10-07",1775,1
"2017-07-24",1869,3
"2017-12-22",1862,78
"2018-07-11",1889,22
"2009-06-17",1920,139
"2009-12-16",1850,47
"2010-04-01",1999,120
"2010-07-26",1850,59
"2011-09-05",1862,66
"2012-01-18",1884,149
"2013-02-20",1876,4
"2014-03-28",1996,133
"2015-01-19",1871,21
"2015-10-01",1731,8
"2016-10-07",1776,1
"2017-07-24",1870,1
"2017-12-22",1863,74
"2018-07-11",1890,491
"2009-06-17",1921,4
"2010-04-01",2000,112
"2011-09-05",1863,61
"2012-01-18",1885,20
"2013-02-20",1877,10
"2014-03-28",1997,269
"2015-01-19",1872,1
"2016-07-04",1791,2
"2016-10-07",1777,9
"2017-07-24",1871,5
"2017-12-22",1864,21
"2018-07-11",1891,341
"2009-06-17",1922,9
"2009-12-16",1852,1
"2010-04-01",2001,28
"2010-07-26",1852,1
"2011-09-05",1864,14
"2012-01-18",1886,35
"2013-02-20",1878,69
"2013-09-10",1688,1
"2014-03-28",1998,98
"2015-01-19",1873,2
"2016-10-07",1778,30
"2017-07-24",1872,2
"2017-12-22",1865,75
"2018-07-11",1892,155
"2009-06-17",1923,5
"2009-12-16",1853,2
"2010-04-01",2002,34
"2010-07-26",1853,2
"2011-09-05",1865,73
"2012-01-18",1887,7
"2013-02-20",1879,98
"2014-03-28",1999,198
"2015-01-19",1874,160
"2016-10-07",1779,2
"2017-07-24",1873,3
"2017-12-22",1866,50
"2018-07-11",1893,170
"2009-06-17",1924,5
"2010-04-01",2003,11
"2011-09-05",1866,49
"2012-01-18",1888,35
"2013-02-20",1880,43
"2014-03-28",2000,210
"2015-01-19",1875,13
"2017-07-24",1874,195
"2017-12-22",1867,8
"2018-07-11",1894,228
"2009-06-17",1925,13
"2009-12-16",1855,17
"2010-04-01",2004,16
"2010-07-26",1855,17
"2011-09-05",1867,4
"2012-01-18",1889,9
"2013-02-20",1881,72
"2014-03-28",2001,315
"2015-01-19",1876,5
"2017-07-24",1875,22
"2017-12-22",1868,7
"2018-07-11",1895,211
"2009-06-17",1926,140
"2009-12-16",1856,1
"2010-04-01",2005,118
"2010-07-26",1856,1
"2011-09-05",1868,5
"2012-01-18",1890,281
"2013-02-20",1882,26
"2014-03-28",2002,105
"2015-01-19",1877,13
"2016-10-07",1782,5
"2017-07-24",1876,10
"2017-12-22",1869,3
"2018-07-11",1896,211
"2009-06-17",1927,264
"2009-12-16",1857,5
"2010-04-01",2006,24
"2010-07-26",1857,5
"2011-09-05",1869,3
"2012-01-18",1891,202
"2013-02-20",1883,21
"2014-03-28",2003,81
"2015-01-19",1878,68
"2016-10-07",1783,6
"2017-07-24",1877,19
"2017-12-22",1870,4
"2018-07-11",1897,388
"2009-06-17",1928,174
"2009-12-16",1858,23
"2010-04-01",2007,111
"2010-07-26",1858,24
"2011-09-05",1870,2
"2012-01-18",1892,76
"2013-02-20",1884,144
"2014-03-28",2004,151
"2015-01-19",1879,98
"2016-10-07",1784,14
"2017-07-24",1878,33
"2017-12-22",1871,6
"2018-07-11",1898,219
"2009-06-17",1929,20
"2009-12-16",1859,22
"2010-04-01",2008,119
"2010-07-26",1859,22
"2011-09-05",1871,11
"2012-01-18",1893,131
"2013-02-20",1885,23
"2014-03-28",2005,174
"2015-01-19",1880,36
"2016-07-04",1799,1
"2016-10-07",1785,9
"2017-07-24",1879,39
"2017-12-22",1872,2
"2018-07-11",1899,249
"2009-06-17",1930,1
"2009-12-16",1860,2
"2010-04-01",2009,24
"2010-07-26",1860,2
"2012-01-18",1894,84
"2013-02-20",1886,44
"2014-03-28",2006,121
"2015-01-19",1881,87
"2016-07-04",1800,6
"2016-10-07",1786,3
"2017-07-24",1880,32
"2017-12-22",1873,3
"2018-07-11",1900,469
"2009-06-17",1931,57
"2009-12-16",1861,23
"2010-07-26",1861,24
"2011-09-05",1873,2
"2012-01-18",1895,81
"2013-02-20",1887,8
"2014-03-28",2007,169
"2015-01-19",1882,30
"2016-07-04",1801,2
"2016-10-07",1787,5
"2017-07-24",1881,106
"2017-12-22",1874,165
"2018-07-11",1901,85
"2009-06-17",1932,76
"2009-12-16",1862,65
"2010-07-26",1862,66
"2011-09-05",1874,68
"2012-01-18",1896,168
"2013-02-20",1888,40
"2014-03-28",2008,146
"2015-01-19",1883,20
"2016-07-04",1802,1
"2016-10-07",1788,16
"2017-07-24",1882,36
"2017-12-22",1875,23
"2018-07-11",1902,147
"2009-06-17",1933,83
"2009-12-16",1863,60
"2010-07-26",1863,61
"2011-09-05",1875,7
"2012-01-18",1897,113
"2013-02-20",1889,10
"2014-03-28",2009,180
"2015-01-19",1884,176
"2016-07-04",1803,3
"2016-10-07",1789,5
"2017-07-24",1883,24
"2017-12-22",1876,9
"2018-07-11",1903,787
"2009-06-17",1934,51
"2009-12-16",1864,12
"2010-07-26",1864,13
"2011-09-05",1876,4
"2012-01-18",1898,65
"2013-02-20",1890,283
"2013-09-10",1700,961
"2014-03-28",2010,201
"2015-01-19",1885,64
"2017-07-24",1884,243
"2017-12-22",1877,17
"2018-07-11",1904,646
"2009-06-17",1935,4
"2009-12-16",1865,73
"2010-07-26",1865,73
"2011-09-05",1877,6
"2012-01-18",1899,73
"2013-02-20",1891,209
"2014-03-28",2011,153
"2015-01-19",1886,143
"2016-07-04",1805,2
"2016-10-07",1791,24
"2017-07-24",1885,153
"2017-12-22",1878,33
"2018-07-11",1905,317
"2008-12-17",1688,1
"2009-06-17",1936,50
"2009-12-16",1866,47
"2010-07-26",1866,48
"2011-09-05",1878,58
"2012-01-18",1900,232
"2013-02-20",1892,75
"2014-03-28",2012,189
"2015-01-19",1887,7
"2016-07-04",1806,1
"2016-10-07",1792,4
"2017-07-24",1886,164
"2017-12-22",1879,40
"2018-07-11",1906,662
"2009-06-17",1937,85
"2009-12-16",1867,3
"2010-07-26",1867,3
"2011-09-05",1879,92
"2012-01-18",1901,45
"2013-02-20",1893,124
"2014-03-28",2013,22
"2015-01-19",1888,82
"2016-07-04",1807,22
"2017-07-24",1887,17
"2017-12-22",1880,32
"2018-07-11",1907,561
"2009-06-17",1938,28
"2009-12-16",1868,4
"2010-07-26",1868,5
"2011-09-05",1880,14
"2012-01-18",1902,121
"2013-02-20",1894,91
"2015-01-19",1889,12
"2016-07-04",1808,3
"2017-07-24",1888,136
"2017-12-22",1881,109
"2018-07-11",1908,596
"2009-06-17",1939,47
"2009-12-16",1869,2
"2010-07-26",1869,3
"2011-09-05",1881,56
"2012-01-18",1903,451
"2013-02-20",1895,89
"2015-01-19",1890,282
"2016-07-04",1809,4
"2017-07-24",1889,25
"2017-12-22",1882,48
"2018-07-11",1909,510
"2009-06-17",1940,10
"2009-12-16",1870,1
"2010-07-26",1870,2
"2011-09-05",1882,23
"2012-01-18",1904,204
"2013-02-20",1896,179
"2015-01-19",1891,223
"2017-07-24",1890,494
"2017-12-22",1883,30
"2018-07-11",1910,334
"2009-06-17",1941,31
"2009-12-16",1871,11
"2010-07-26",1871,11
"2011-09-05",1883,13
"2012-01-18",1905,215
"2013-02-20",1897,115
"2015-01-19",1892,84
"2017-07-24",1891,318
"2017-12-22",1884,247
"2018-07-11",1911,84
"2007-12-19",1654,1
"2009-06-17",1942,4
"2011-09-05",1884,149
"2012-01-18",1906,505
"2013-02-20",1898,71
"2015-01-19",1893,147
"2016-07-04",1812,4
"2016-10-07",1798,2
"2017-07-24",1892,149
"2017-12-22",1885,161
"2018-07-11",1912,391
"2009-06-17",1943,5
"2011-09-05",1885,21
"2012-01-18",1907,292
"2013-02-20",1899,76
"2015-01-19",1894,140
"2016-07-04",1813,1
"2016-10-07",1799,2
"2017-07-24",1893,169
"2017-12-22",1886,177
"2018-07-11",1913,136
"2009-06-17",1944,1
"2009-12-16",1874,38
"2010-07-26",1874,39
"2011-09-05",1886,36
"2012-01-18",1908,604
"2013-02-20",1900,244
"2015-01-19",1895,141
"2016-10-07",1800,6
"2017-07-24",1894,184
"2017-12-22",1887,17
"2018-07-11",1914,161
"2009-06-17",1945,3
"2009-12-16",1875,3
"2010-07-26",1875,5
"2011-09-05",1887,7
"2012-01-18",1909,259
"2013-02-20",1901,45
"2015-01-19",1896,228
"2016-10-07",1801,2
"2017-07-24",1895,260
"2017-12-22",1888,145
"2018-07-11",1915,492
"2009-06-17",1946,6
"2009-12-16",1876,3
"2010-07-26",1876,3
"2011-09-05",1888,40
"2012-01-18",1910,208
"2013-02-20",1902,126
"2015-01-19",1897,303
"2016-10-07",1802,1
"2017-07-24",1896,266
"2017-12-22",1889,22
"2018-07-11",1916,373
"2009-06-17",1947,29
"2009-12-16",1877,4
"2010-07-26",1877,4
"2011-09-05",1889,10
"2012-01-18",1911,51
"2013-02-20",1903,469
"2015-01-19",1898,126
"2016-07-04",1817,3
"2016-10-07",1803,4
"2017-07-24",1897,471
"2017-12-22",1890,511
"2018-07-11",1917,257
"2009-06-17",1948,48
"2009-12-16",1878,13
"2010-07-26",1878,15
"2011-09-05",1890,281
"2012-01-18",1912,118
"2013-02-20",1904,213
"2015-01-19",1899,93
"2017-07-24",1898,316
"2017-12-22",1891,376
"2018-07-11",1918,43
"2009-06-17",1949,35
"2009-12-16",1879,25
"2010-07-26",1879,25
"2011-09-05",1891,202
"2012-01-18",1913,42
"2013-02-20",1905,217
"2015-01-19",1900,286
"2016-07-04",1819,1
"2016-10-07",1805,2
"2017-07-24",1899,287
"2017-12-22",1892,168
"2018-07-11",1919,133
"2009-06-17",1950,152
"2009-12-16",1880,5
"2010-07-26",1880,6
"2011-09-05",1892,76
"2012-01-18",1914,93
"2013-02-20",1906,573
"2015-01-19",1901,66
"2016-10-07",1806,1
"2017-07-24",1900,531
"2017-12-22",1893,175
"2018-07-11",1920,870
"2009-06-17",1951,34
"2009-12-16",1881,39
"2010-07-26",1881,39
"2011-06-10",1688,1
"2011-09-05",1893,132
"2012-01-18",1915,132
"2013-02-20",1907,298
"2015-01-19",1902,170
"2016-07-04",1821,3
"2016-10-07",1807,24
"2017-07-24",1901,99
"2017-12-22",1894,238
"2018-07-11",1921,11
"2009-06-17",1952,103
"2009-12-16",1882,12
"2010-07-26",1882,12
"2011-09-05",1894,87
"2012-01-18",1916,98
"2013-02-20",1908,607
"2015-01-19",1903,693
"2016-07-04",1822,19
"2016-10-07",1808,3
"2017-07-24",1902,167
"2017-12-22",1895,276
"2018-07-11",1922,45
"2009-06-17",1953,197
"2009-12-16",1883,9
"2010-07-26",1883,11
"2011-09-05",1895,85
"2012-01-18",1917,71
"2013-02-20",1909,312
"2015-01-19",1904,406
"2016-07-04",1823,6
"2016-10-07",1809,4
"2017-07-24",1903,901
"2017-12-22",1896,325
"2018-07-11",1923,23
"2009-06-17",1954,173
"2009-12-16",1884,142
"2010-07-26",1884,144
"2011-09-05",1896,176
"2012-01-18",1918,11
"2013-02-20",1910,204
"2015-01-19",1905,307
"2016-07-04",1824,12
"2017-07-24",1904,680
"2017-12-22",1897,506
"2018-07-11",1924,31
"2009-06-17",1955,105
"2009-12-16",1885,17
"2010-07-26",1885,18
"2011-09-05",1897,114
"2012-01-18",1919,49
"2013-02-20",1911,61
"2015-01-19",1906,706
"2016-07-04",1825,2
"2016-10-07",1811,1
"2017-07-24",1905,381
"2017-12-22",1898,322
"2018-07-11",1925,33
"2009-06-17",1956,115
"2009-12-16",1886,29
"2010-07-26",1886,31
"2011-09-05",1898,64
"2012-01-18",1920,283
"2013-02-20",1912,171
"2015-01-19",1907,526
"2016-07-04",1826,3
"2016-10-07",1812,4
"2017-07-24",1906,1164
"2017-12-22",1899,281
"2018-07-11",1926,714
"2009-06-17",1957,204
"2009-12-16",1887,4
"2010-07-26",1887,4
"2011-09-05",1899,71
"2012-01-18",1921,9
"2013-02-20",1913,48
"2015-01-19",1908,855
"2015-10-01",1768,1
"2016-07-04",1827,6
"2016-10-07",1813,1
"2017-07-24",1907,840
"2017-12-22",1900,590
"2018-07-11",1927,506
"2009-06-17",1958,155
"2009-12-16",1888,36
"2010-07-26",1888,34
"2011-09-05",1900,240
"2012-01-18",1922,42
"2013-02-20",1914,96
"2015-01-19",1909,407
"2016-07-04",1828,1
"2017-07-24",1908,1283
"2017-12-22",1901,145
"2018-07-11",1928,317
"2009-06-17",1959,244
"2009-12-16",1889,6
"2010-07-26",1889,9
"2011-09-05",1901,45
"2012-01-18",1923,7
"2013-02-20",1915,162
"2015-01-19",1910,303
"2016-01-04",1654,1
"2017-07-24",1909,531
"2017-12-22",1902,257
"2018-07-11",1929,47
"2009-06-17",1960,221
"2009-12-16",1890,267
"2010-07-26",1890,275
"2011-09-05",1902,121
"2012-01-18",1924,7
"2013-02-20",1916,123
"2015-01-19",1911,80
"2016-07-04",1830,6
"2016-10-07",1816,2
"2017-07-24",1910,550
"2017-12-22",1903,1144
"2018-07-11",1930,42
"2009-06-17",1961,269
"2009-12-16",1891,194
"2010-07-26",1891,196
"2011-09-05",1903,463
"2012-01-18",1925,17
"2013-02-20",1917,77
"2015-01-19",1912,309
"2015-10-01",1772,1
"2016-07-04",1831,1
"2016-10-07",1817,4
"2017-07-24",1911,111
"2017-12-22",1904,737
"2018-07-11",1931,240
"2009-06-17",1962,241
"2009-12-16",1892,70
"2010-07-26",1892,71
"2011-09-05",1904,209
"2012-01-18",1926,253
"2013-02-20",1918,14
"2015-01-19",1913,118
"2015-10-01",1773,1
"2016-07-04",1832,3
"2017-07-24",1912,437
"2017-12-22",1905,424
"2018-07-11",1932,216
"2009-06-17",1963,129
"2009-12-16",1893,127
"2010-07-26",1893,128
"2011-09-05",1905,215
"2012-01-18",1927,319
"2013-02-20",1919,36
"2015-01-19",1914,176
"2016-07-04",1833,2
"2016-10-07",1819,2
"2017-07-24",1913,140
"2017-12-22",1906,1327
"2018-07-11",1933,55
"2009-06-17",1964,150
"2009-12-16",1894,76
"2010-07-26",1894,75
"2011-09-05",1906,507
"2012-01-18",1928,186
"2013-02-20",1920,317
"2013-09-10",1730,2
"2015-01-19",1915,470
"2016-07-04",1834,3
"2017-07-24",1914,168
"2017-12-22",1907,1002
"2018-07-11",1934,72
"2009-06-17",1965,152
"2009-12-16",1895,67
"2010-07-26",1895,68
"2011-09-05",1907,297
"2012-01-18",1929,25
"2013-02-20",1921,9
"2013-09-10",1731,3
"2015-01-19",1916,311
"2015-10-01",1776,1
"2016-07-04",1835,2
"2016-10-07",1821,6
"2017-07-24",1915,523
"2017-12-22",1908,1488
"2018-07-11",1935,13
"2009-06-17",1966,614
"2009-12-16",1896,141
"2010-07-26",1896,162
"2011-09-05",1908,604
"2012-01-18",1930,5
"2013-02-20",1922,43
"2015-01-19",1917,210
"2015-10-01",1777,9
"2016-07-04",1836,1
"2016-10-07",1822,30
"2017-07-24",1916,376
"2017-12-22",1909,679
"2018-07-11",1936,225
"2009-06-17",1967,278
"2009-12-16",1897,93
"2010-07-26",1897,99
"2011-09-05",1909,275
"2012-01-18",1931,64
"2013-02-20",1923,10
"2015-01-19",1918,37
"2015-10-01",1778,25
"2016-07-04",1837,6
"2016-10-07",1823,6
"2017-07-24",1917,314
"2017-12-22",1910,376
"2018-07-11",1937,175
"2009-06-17",1968,161
"2009-12-16",1898,55
"2010-07-26",1898,60
"2011-09-05",1910,208
"2012-01-18",1932,133
"2013-02-20",1924,8
"2015-01-19",1919,87
"2015-10-01",1779,1
"2016-07-04",1838,17
"2016-10-07",1824,15
"2017-07-24",1918,47
"2017-12-22",1911,120
"2018-07-11",1938,55
"2009-06-17",1969,101
"2009-12-16",1899,66
"2010-07-26",1899,66
"2011-09-05",1911,51
"2012-01-18",1933,10
"2013-02-20",1925,31
"2015-01-19",1920,658
"2016-07-04",1839,11
"2016-10-07",1825,3
"2017-07-24",1919,135
"2017-12-22",1912,440
"2018-07-11",1939,198
"2009-06-17",1970,207
"2009-12-16",1900,221
"2010-07-26",1900,235
"2011-09-05",1912,128
"2012-01-18",1934,52
"2013-02-20",1926,303
"2015-01-19",1921,9
"2016-07-04",1840,7
"2016-10-07",1826,4
"2017-07-24",1920,865
"2017-12-22",1913,161
"2018-07-11",1940,40
"2009-06-17",1971,109
"2009-12-16",1901,44
"2010-07-26",1901,45
"2011-09-05",1913,47
"2012-01-18",1935,5
"2013-02-20",1927,311
"2015-01-19",1922,48
"2015-10-01",1782,5
"2016-07-04",1841,9
"2016-10-07",1827,6
"2017-07-24",1921,10
"2017-12-22",1914,216
"2018-07-11",1941,66
"2009-06-17",1972,92
"2009-12-16",1902,113
"2010-07-26",1902,117
"2011-09-05",1914,94
"2012-01-18",1936,61
"2013-02-20",1928,202
"2015-01-19",1923,12
"2015-10-01",1783,2
"2016-07-04",1842,3
"2016-10-07",1828,6
"2017-07-24",1922,43
"2017-12-22",1915,550
"2018-07-11",1942,6
"2009-06-17",1973,149
"2009-12-16",1903,442
"2010-07-26",1903,455
"2011-09-05",1915,159
"2012-01-18",1937,132
"2013-02-20",1929,32
"2015-01-19",1924,7
"2015-10-01",1784,14
"2016-07-04",1843,19
"2017-07-24",1923,15
"2017-12-22",1916,414
"2018-07-11",1943,14
"2009-06-17",1974,119
"2009-12-16",1904,181
"2010-07-26",1904,195
"2011-09-05",1916,116
"2012-01-18",1938,45
"2013-02-20",1930,30
"2015-01-19",1925,27
"2015-10-01",1785,9
"2016-07-04",1844,34
"2016-10-07",1830,7
"2017-07-24",1924,33
"2017-12-22",1917,328
"2018-07-11",1944,7
"2009-06-17",1975,81
"2009-12-16",1905,198
"2010-07-26",1905,212
"2011-09-05",1917,72
"2012-01-18",1939,47
"2013-02-20",1931,67
"2015-01-19",1926,454
"2015-10-01",1786,3
"2016-07-04",1845,91
"2016-10-07",1831,2
"2017-07-24",1925,30
"2017-12-22",1918,49
"2018-07-11",1945,9
"2007-12-19",1688,1
"2009-06-17",1976,133
"2009-12-16",1906,491
"2010-07-26",1906,513
"2011-09-05",1918,11
"2012-01-18",1940,18
"2013-02-20",1932,147
"2015-01-19",1927,421
"2015-10-01",1787,2
"2016-07-04",1846,28
"2016-10-07",1832,3
"2017-07-24",1926,713
"2017-12-22",1919,137
"2018-07-11",1946,25
"2009-06-17",1977,127
"2009-12-16",1907,277
"2010-07-26",1907,287
"2011-09-05",1919,50
"2012-01-18",1941,42
"2013-02-20",1933,28
"2015-01-19",1928,244
"2015-10-01",1788,13
"2016-07-04",1847,117
"2016-10-07",1833,3
"2017-07-24",1927,496
"2017-12-22",1920,981
"2018-07-11",1947,32
"2009-06-17",1978,140
"2009-12-16",1908,561
"2010-07-26",1908,593
"2011-09-05",1920,300
"2012-01-18",1942,4
"2013-02-20",1934,76
"2015-01-19",1929,32
"2015-10-01",1789,2
"2016-07-04",1848,36
"2016-10-07",1834,7
"2017-07-24",1928,311
"2017-12-22",1921,12
"2018-07-11",1948,76
"2009-06-17",1979,56
"2009-12-16",1909,242
"2010-07-26",1909,260
"2011-09-05",1921,9
"2012-01-18",1943,3
"2013-02-20",1935,12
"2015-01-19",1930,8
"2016-07-04",1849,31
"2016-10-07",1835,3
"2017-07-24",1929,60
"2017-12-22",1922,69
"2018-07-11",1949,132
"2009-06-17",1980,95
"2009-12-16",1910,198
"2010-07-26",1910,202
"2011-09-05",1922,42
"2012-01-18",1944,4
"2013-02-20",1936,81
"2015-01-19",1931,189
"2016-07-04",1850,151
"2016-10-07",1836,2
"2017-07-24",1930,16
"2017-12-22",1923,23
"2018-07-11",1950,382
"2009-06-17",1981,136
"2009-12-16",1911,43
"2010-07-26",1911,45
"2011-09-05",1923,7
"2012-01-18",1945,9
"2013-02-20",1937,136
"2015-01-19",1932,143
"2016-07-04",1851,1
"2016-10-07",1837,6
"2017-07-24",1931,237
"2017-12-22",1924,41
"2018-07-11",1951,194
"2009-06-17",1982,35
"2009-12-16",1912,105
"2010-07-26",1912,114
"2011-09-05",1924,6
"2012-01-18",1946,16
"2013-02-20",1938,47
"2015-01-19",1933,34
"2016-07-04",1852,2
"2016-10-07",1838,17
"2017-07-24",1932,215
"2017-12-22",1925,32
"2018-07-11",1952,768
"2009-06-17",1983,128
"2009-12-16",1913,38
"2010-07-26",1913,39
"2011-09-05",1925,17
"2012-01-18",1947,19
"2013-02-20",1939,66
"2015-01-19",1934,65
"2016-07-04",1853,4
"2016-10-07",1839,13
"2017-07-24",1933,52
"2017-12-22",1926,770
"2018-07-11",1953,885
"2009-06-17",1984,82
"2009-12-16",1914,78
"2010-07-26",1914,83
"2011-09-05",1926,255
"2012-01-18",1948,74
"2013-02-20",1940,24
"2015-01-19",1935,9
"2016-07-04",1854,1
"2016-10-07",1840,10
"2017-07-24",1934,67
"2017-12-22",1927,521
"2018-07-11",1954,709
"2009-06-17",1985,49
"2009-12-16",1915,133
"2010-07-26",1915,146
"2011-09-05",1927,320
"2012-01-18",1949,41
"2013-02-20",1941,51
"2015-01-19",1936,93
"2016-07-04",1855,22
"2016-10-07",1841,11
"2017-07-24",1935,13
"2017-12-22",1928,330
"2018-07-11",1955,437
"2009-06-17",1986,25
"2009-12-16",1916,102
"2010-07-26",1916,107
"2011-09-05",1928,185
"2012-01-18",1950,177
"2013-02-20",1942,7
"2015-01-19",1937,153
"2016-07-04",1856,6
"2016-10-07",1842,7
"2017-07-24",1936,239
"2017-12-22",1929,65
"2018-07-11",1956,476
"2009-06-17",1987,96
"2009-12-16",1917,68
"2010-07-26",1917,70
"2011-09-05",1929,25
"2012-01-18",1951,48
"2013-02-20",1943,17
"2015-01-19",1938,50
"2016-07-04",1857,11
"2016-10-07",1843,20
"2017-07-24",1937,171
"2017-12-22",1930,19
"2018-07-11",1957,597
"2009-06-17",1988,45
"2009-12-16",1918,9
"2010-07-26",1918,10
"2011-09-05",1930,4
"2012-01-18",1952,131
"2013-02-20",1944,4
"2015-01-19",1939,69
"2016-07-04",1858,59
"2016-10-07",1844,37
"2017-07-24",1938,85
"2017-12-22",1931,240
"2018-07-11",1958,475
"2009-06-17",1989,106
"2009-12-16",1919,27
"2010-07-26",1919,39
"2011-09-05",1931,64
"2012-01-18",1953,246
"2013-02-20",1945,18
"2015-01-19",1940,22
"2015-10-01",1800,9
"2016-07-04",1859,55
"2016-10-07",1845,103
"2017-07-24",1939,238
"2017-12-22",1932,292
"2018-07-11",1959,537
"2009-06-17",1990,91
"2009-12-16",1920,260
"2010-07-26",1920,286
"2011-09-05",1932,133
"2012-01-18",1954,286
"2013-02-20",1946,17
"2015-01-19",1941,59
"2015-10-01",1801,3
"2016-07-04",1860,16
"2016-10-07",1846,18
"2017-07-24",1940,69
"2017-12-22",1933,52
"2018-07-11",1960,509
"2009-06-17",1991,47
"2009-12-16",1921,7
"2010-07-26",1921,8
"2011-09-05",1933,10
"2012-01-18",1955,158
"2013-02-20",1947,22
"2015-01-19",1942,5
"2015-10-01",1802,1
"2016-07-04",1861,41
"2016-10-07",1847,118
"2017-07-24",1941,63
"2017-12-22",1934,67
"2018-07-11",1961,602
"2009-06-17",1992,66
"2009-12-16",1922,35
"2010-07-26",1922,42
"2011-09-05",1934,51
"2012-01-18",1956,144
"2013-02-20",1948,75
"2015-01-19",1943,15
"2015-10-01",1803,6
"2016-07-04",1862,66
"2016-10-07",1848,7
"2017-07-24",1942,4
"2017-12-22",1935,11
"2018-07-11",1962,747
"2009-06-17",1993,72
"2009-12-16",1923,3
"2010-07-26",1923,4
"2011-06-10",1730,1
"2011-09-05",1935,5
"2012-01-18",1957,355
"2013-02-20",1949,63
"2015-01-19",1944,5
"2016-01-04",1688,1
"2016-07-04",1863,74
"2016-10-07",1849,38
"2017-07-24",1943,14
"2017-12-22",1936,237
"2018-07-11",1963,769
"2009-06-17",1994,131
"2009-12-16",1924,5
"2010-07-26",1924,5
"2011-06-10",1731,2
"2011-09-05",1936,61
"2012-01-18",1958,393
"2013-02-20",1950,184
"2015-01-19",1945,13
"2015-10-01",1805,2
"2016-07-04",1864,20
"2016-10-07",1850,160
"2017-07-24",1944,5
"2017-12-22",1937,175
"2018-07-11",1964,329
"2009-06-17",1995,33
"2009-12-16",1925,16
"2010-07-26",1925,16
"2011-09-05",1937,128
"2012-01-18",1959,322
"2013-02-20",1951,51
"2015-01-19",1946,19
"2016-07-04",1865,77
"2016-10-07",1851,2
"2017-07-24",1945,9
"2017-12-22",1938,86
"2018-07-11",1965,689
"2009-06-17",1996,10
"2009-12-16",1926,221
"2010-07-26",1926,238
"2011-09-05",1938,45
"2012-01-18",1960,255
"2013-02-20",1952,125
"2015-01-19",1947,24
"2015-10-01",1807,2
"2016-07-04",1866,48
"2016-10-07",1852,4
"2017-07-24",1946,24
"2017-12-22",1939,241
"2018-07-11",1966,1196
"2009-06-17",1997,22
"2009-12-16",1927,291
"2010-07-26",1927,292
"2011-09-05",1939,48
"2012-01-18",1961,307
"2013-02-20",1953,250
"2015-01-19",1948,95
"2015-10-01",1808,2
"2016-07-04",1867,7
"2016-10-07",1853,5
"2017-07-24",1947,28
"2017-12-22",1940,71
"2018-07-11",1967,806
"2009-06-17",1998,42
"2009-12-16",1928,177
"2010-07-26",1928,177
"2011-09-05",1940,19
"2012-01-18",1962,287
"2013-02-20",1954,309
"2015-01-19",1949,80
"2015-10-01",1809,4
"2016-07-04",1868,5
"2016-10-07",1854,1
"2017-07-24",1948,93
"2017-12-22",1941,56
"2018-07-11",1968,439
"2009-06-17",1999,108
"2009-12-16",1929,24
"2010-07-26",1929,25
"2011-09-05",1941,42
"2012-01-18",1963,243
"2013-02-20",1955,195
"2015-01-19",1950,216
"2016-07-04",1869,3
"2016-10-07",1855,22
"2017-07-24",1949,126
"2017-12-22",1942,4
"2018-07-11",1969,353
"2009-06-17",2000,105
"2009-12-16",1930,3
"2010-07-26",1930,4
"2011-09-05",1942,4
"2012-01-18",1964,185
"2013-02-20",1956,205
"2015-01-19",1951,82
"2016-07-04",1870,1
"2016-10-07",1856,7
"2017-07-24",1950,379
"2017-12-22",1943,16
"2018-07-11",1970,613
"2009-12-16",1931,62
"2010-07-26",1931,64
"2011-09-05",1943,3
"2012-01-18",1965,237
"2013-02-20",1957,446
"2015-01-19",1952,523
"2015-10-01",1812,4
"2016-07-04",1871,7
"2016-10-07",1857,12
"2017-07-24",1951,196
"2017-12-22",1944,7
"2018-07-11",1971,365
"2009-06-17",2002,28
"2009-12-16",1932,122
"2010-07-26",1932,122
"2011-09-05",1944,4
"2012-01-18",1966,557
"2013-02-20",1958,417
"2015-01-19",1953,670
"2015-10-01",1813,2
"2016-07-04",1872,2
"2016-10-07",1858,49
"2017-07-24",1952,762
"2017-12-22",1945,16
"2018-07-11",1972,355
"2009-06-17",2003,11
"2009-12-16",1933,8
"2010-07-26",1933,9
"2011-09-05",1945,9
"2012-01-18",1967,385
"2013-02-20",1959,390
"2015-01-19",1954,589
"2016-07-04",1873,3
"2016-10-07",1859,40
"2017-07-24",1953,826
"2017-12-22",1946,36
"2018-07-11",1973,445
"2009-06-17",2004,11
"2009-12-16",1934,47
"2010-07-26",1934,47
"2011-09-05",1946,16
"2012-01-18",1968,232
"2013-02-20",1960,270
"2015-01-19",1955,411
"2016-07-04",1874,171
"2016-10-07",1860,16
"2017-07-24",1954,676
