"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1688
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",440
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",153
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",878
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",130
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2076
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1717
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",190
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1801
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",759
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",95
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",680
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",539
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3861
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",471
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",199
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4597
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",471
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1725
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",172
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1898
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",108
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4376
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",958
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",417
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1119
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",160
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",900
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4350
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1425
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3298
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
