"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2554
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",710
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7620
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1053
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",150
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8736
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25017
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10152
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",366
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2546
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",995
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",824
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",283
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1563
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",577
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",984
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6222
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",818
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2645
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3569
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3572
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10156
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3074
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2148
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",304
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23199
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6233
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",329
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",350
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1403
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10313
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",304
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",708
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",349
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16095
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12004
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2098
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7456
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8278
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3002
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10439
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1070
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",508
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22603
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",759
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2438
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2374
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2035
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",474
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",783
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",580
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",995
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7553
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2626
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",633
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",708
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",454
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
