"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",493
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",693
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22724
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",332
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17734
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5401
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2234
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22162
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2063
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",711
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3705
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",163
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",634
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",64
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9017
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1596
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",754
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1059
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2577
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2007
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1638
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2736
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",252
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23041
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2603
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",327
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5399
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3467
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25495
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",341
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2095
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10074
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10714
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",809
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",417
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",239
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16680
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",323
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39711
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8485
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10192
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8496
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",327
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",936
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",498
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",755
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",866
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1002
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1404
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8484
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1743
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4341
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25785
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14255
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",632
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1595
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5239
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23049
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",656
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",72
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9036
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",467
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",744
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1077
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1676
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4203
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",741
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1077
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",456
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",12247
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23219
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",347
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2200
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22736
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",171
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13520
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1192
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80552
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",426
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",881
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1071
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4047
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
