"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",332
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2594
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2413
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5665
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14627
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8640
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1998
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",70266
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",69
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34192
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4473
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",590
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",217
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",332
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1432
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30407
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1066
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6200
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",229
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6389
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3628
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1001
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",70266
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",184
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41440
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",332
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3586
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51365
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43298
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",70331
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2002
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1228
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",266
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47097
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1432
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1432
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1995
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1001
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",373
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8640
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",184
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1865
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14627
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",894
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",867
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",53641
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7378
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
