"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"FOSSIL_SPECIMEN",994
"2019-10-09",4,"PRESERVED_SPECIMEN",1593
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",1812
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",662
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2959
"2019-10-09",5,"OCCURRENCE",73
"2019-10-09",5,"HUMAN_OBSERVATION",37
"2019-10-09",5,"LIVING_SPECIMEN",61
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",1077
"2019-10-09",6,"FOSSIL_SPECIMEN",108
"2019-10-09",6,"PRESERVED_SPECIMEN",53277
"2019-10-09",6,"OCCURRENCE",16169
"2019-10-09",6,"HUMAN_OBSERVATION",5391
"2019-10-09",6,"LIVING_SPECIMEN",1615
"2019-10-09",7,"MATERIAL_SAMPLE",1148
"2019-10-09",7,"FOSSIL_SPECIMEN",23
"2019-10-09",7,"PRESERVED_SPECIMEN",111
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2019-10-09",7,"OBSERVATION",26
"2020-01-01",0,"MATERIAL_SAMPLE",909
"2020-01-01",0,"FOSSIL_SPECIMEN",470
"2020-01-01",0,"PRESERVED_SPECIMEN",1967
"2020-01-01",0,"LIVING_SPECIMEN",48
"2020-01-01",0,"MATERIAL_CITATION",1
"2020-01-01",0,"OCCURRENCE",25
"2020-01-01",0,"HUMAN_OBSERVATION",79
"2020-01-01",1,"OBSERVATION",201
"2020-01-01",1,"MATERIAL_SAMPLE",5824
"2020-01-01",1,"FOSSIL_SPECIMEN",7839
"2020-01-01",1,"PRESERVED_SPECIMEN",36612
"2020-01-01",1,"MACHINE_OBSERVATION",19686
"2020-01-01",1,"OCCURRENCE",3421
"2020-01-01",1,"HUMAN_OBSERVATION",26083
"2020-01-01",2,"MATERIAL_SAMPLE",51
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"MATERIAL_SAMPLE",2972
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",37
"2020-01-01",3,"LIVING_SPECIMEN",57
"2020-01-01",3,"OCCURRENCE",1002
"2020-01-01",4,"MATERIAL_SAMPLE",7096
"2020-01-01",4,"FOSSIL_SPECIMEN",2805
"2020-01-01",4,"PRESERVED_SPECIMEN",1577
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",5,"HUMAN_OBSERVATION",42
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",679
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",2959
"2020-01-01",5,"LIVING_SPECIMEN",61
"2020-01-01",5,"OCCURRENCE",56
"2020-01-01",6,"HUMAN_OBSERVATION",5416
"2020-01-01",6,"MATERIAL_SAMPLE",1153
"2020-01-01",6,"FOSSIL_SPECIMEN",108
"2020-01-01",6,"PRESERVED_SPECIMEN",54065
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1615
"2020-01-01",6,"OCCURRENCE",16093
"2020-01-01",7,"OBSERVATION",26
"2020-01-01",7,"MATERIAL_SAMPLE",1148
"2020-01-01",7,"FOSSIL_SPECIMEN",30
"2020-01-01",7,"PRESERVED_SPECIMEN",110
"2020-04-01",0,"PRESERVED_SPECIMEN",1990
"2020-04-01",0,"OCCURRENCE",25
"2020-04-01",0,"HUMAN_OBSERVATION",79
"2020-04-01",0,"LIVING_SPECIMEN",48
"2020-04-01",0,"MATERIAL_CITATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",820
"2020-04-01",0,"FOSSIL_SPECIMEN",482
"2020-04-01",1,"FOSSIL_SPECIMEN",7870
"2020-04-01",1,"PRESERVED_SPECIMEN",37411
"2020-04-01",1,"MACHINE_OBSERVATION",19686
"2020-04-01",1,"OCCURRENCE",3476
"2020-04-01",1,"HUMAN_OBSERVATION",22403
"2020-04-01",1,"OBSERVATION",201
"2020-04-01",1,"MATERIAL_SAMPLE",1503
"2020-04-01",2,"MATERIAL_SAMPLE",51
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",2972
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",37
"2020-04-01",3,"OCCURRENCE",1002
"2020-04-01",3,"LIVING_SPECIMEN",57
"2020-04-01",4,"MATERIAL_SAMPLE",7096
"2020-04-01",4,"FOSSIL_SPECIMEN",2804
"2020-04-01",4,"PRESERVED_SPECIMEN",1578
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",679
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2962
"2020-04-01",5,"OCCURRENCE",56
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2020-04-01",5,"LIVING_SPECIMEN",61
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",6,"MATERIAL_SAMPLE",855
"2020-04-01",6,"FOSSIL_SPECIMEN",108
"2020-04-01",6,"PRESERVED_SPECIMEN",54561
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",16093
"2020-04-01",6,"HUMAN_OBSERVATION",5407
"2020-04-01",6,"LIVING_SPECIMEN",1615
"2020-04-01",7,"MATERIAL_SAMPLE",1148
"2020-04-01",7,"FOSSIL_SPECIMEN",30
"2020-04-01",7,"PRESERVED_SPECIMEN",111
"2020-04-01",7,"OBSERVATION",26
"2020-07-01",0,"OCCURRENCE",25
"2020-07-01",0,"HUMAN_OBSERVATION",90
"2020-07-01",0,"LIVING_SPECIMEN",48
"2020-07-01",0,"MATERIAL_CITATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",819
"2020-07-01",0,"FOSSIL_SPECIMEN",483
"2020-07-01",0,"PRESERVED_SPECIMEN",2005
"2020-07-01",1,"OCCURRENCE",3482
"2020-07-01",1,"HUMAN_OBSERVATION",28550
"2020-07-01",1,"OBSERVATION",201
"2020-07-01",1,"MACHINE_OBSERVATION",19686
"2020-07-01",1,"MATERIAL_SAMPLE",2007
"2020-07-01",1,"FOSSIL_SPECIMEN",7879
"2020-07-01",1,"PRESERVED_SPECIMEN",37938
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",51
"2020-07-01",3,"PRESERVED_SPECIMEN",39
"2020-07-01",3,"OCCURRENCE",1002
"2020-07-01",3,"LIVING_SPECIMEN",57
"2020-07-01",3,"MATERIAL_SAMPLE",2972
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",1580
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",7096
"2020-07-01",4,"FOSSIL_SPECIMEN",2805
"2020-07-01",5,"PRESERVED_SPECIMEN",2989
"2020-07-01",5,"OCCURRENCE",56
"2020-07-01",5,"HUMAN_OBSERVATION",50
"2020-07-01",5,"LIVING_SPECIMEN",61
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",5,"MATERIAL_SAMPLE",679
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",56702
"2020-07-01",6,"OCCURRENCE",16094
"2020-07-01",6,"HUMAN_OBSERVATION",12554
"2020-07-01",6,"LIVING_SPECIMEN",1615
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",856
"2020-07-01",6,"FOSSIL_SPECIMEN",108
"2020-07-01",7,"PRESERVED_SPECIMEN",111
"2020-07-01",7,"OBSERVATION",26
"2020-07-01",7,"MATERIAL_SAMPLE",1148
"2020-07-01",7,"FOSSIL_SPECIMEN",30
"2020-10-01",0,"MATERIAL_SAMPLE",819
"2020-10-01",0,"FOSSIL_SPECIMEN",485
"2020-10-01",0,"PRESERVED_SPECIMEN",2029
"2020-10-01",0,"OCCURRENCE",25
"2020-10-01",0,"HUMAN_OBSERVATION",91
"2020-10-01",0,"LIVING_SPECIMEN",48
"2020-10-01",0,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",19686
"2020-10-01",1,"MATERIAL_SAMPLE",2007
"2020-10-01",1,"FOSSIL_SPECIMEN",7873
"2020-10-01",1,"PRESERVED_SPECIMEN",38389
"2020-10-01",1,"OCCURRENCE",3607
"2020-10-01",1,"HUMAN_OBSERVATION",29228
"2020-10-01",1,"LIVING_SPECIMEN",63
"2020-10-01",1,"OBSERVATION",201
"2020-10-01",2,"MATERIAL_SAMPLE",51
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",3,"MATERIAL_SAMPLE",2972
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",41
"2020-10-01",3,"OCCURRENCE",1002
"2020-10-01",3,"LIVING_SPECIMEN",57
"2020-10-01",4,"MATERIAL_SAMPLE",7096
"2020-10-01",4,"FOSSIL_SPECIMEN",2805
"2020-10-01",4,"PRESERVED_SPECIMEN",1719
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",679
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",2990
"2020-10-01",5,"OCCURRENCE",56
"2020-10-01",5,"HUMAN_OBSERVATION",50
"2020-10-01",5,"LIVING_SPECIMEN",61
"2020-10-01",5,"OBSERVATION",26
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",856
"2020-10-01",6,"FOSSIL_SPECIMEN",108
"2020-10-01",6,"PRESERVED_SPECIMEN",57154
"2020-10-01",6,"OCCURRENCE",16094
"2020-10-01",6,"HUMAN_OBSERVATION",12601
"2020-10-01",6,"LIVING_SPECIMEN",1615
"2020-10-01",7,"MATERIAL_SAMPLE",1148
"2020-10-01",7,"FOSSIL_SPECIMEN",30
"2020-10-01",7,"PRESERVED_SPECIMEN",111
"2020-10-01",7,"OBSERVATION",26
"2021-01-01",0,"MATERIAL_SAMPLE",819
"2021-01-01",0,"FOSSIL_SPECIMEN",560
"2021-01-01",0,"PRESERVED_SPECIMEN",1959
"2021-01-01",0,"LIVING_SPECIMEN",48
"2021-01-01",0,"MATERIAL_CITATION",1
"2021-01-01",0,"OCCURRENCE",25
"2021-01-01",0,"HUMAN_OBSERVATION",85
"2021-01-01",1,"MATERIAL_SAMPLE",2052
"2021-01-01",1,"FOSSIL_SPECIMEN",8473
"2021-01-01",1,"PRESERVED_SPECIMEN",37817
"2021-01-01",1,"MACHINE_OBSERVATION",19686
"2021-01-01",1,"LIVING_SPECIMEN",63
"2021-01-01",1,"OCCURRENCE",3607
"2021-01-01",1,"HUMAN_OBSERVATION",29490
"2021-01-01",1,"OBSERVATION",201
"2021-01-01",2,"MATERIAL_SAMPLE",51
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",3,"MATERIAL_SAMPLE",2972
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",41
"2021-01-01",3,"LIVING_SPECIMEN",57
"2021-01-01",3,"OCCURRENCE",1002
"2021-01-01",4,"MATERIAL_SAMPLE",7096
"2021-01-01",4,"FOSSIL_SPECIMEN",3207
"2021-01-01",4,"PRESERVED_SPECIMEN",1290
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",5,"MATERIAL_SAMPLE",679
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2992
"2021-01-01",5,"LIVING_SPECIMEN",61
"2021-01-01",5,"OCCURRENCE",56
"2021-01-01",5,"HUMAN_OBSERVATION",54
"2021-01-01",5,"OBSERVATION",26
"2021-01-01",6,"MATERIAL_SAMPLE",859
"2021-01-01",6,"FOSSIL_SPECIMEN",486
"2021-01-01",6,"PRESERVED_SPECIMEN",57600
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",1615
"2021-01-01",6,"OCCURRENCE",16094
"2021-01-01",6,"HUMAN_OBSERVATION",14374
"2021-01-01",7,"MATERIAL_SAMPLE",1148
"2021-01-01",7,"FOSSIL_SPECIMEN",28
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-01-01",7,"OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",48
"2021-04-01",0,"MATERIAL_CITATION",1
"2021-04-01",0,"OCCURRENCE",25
"2021-04-01",0,"HUMAN_OBSERVATION",85
"2021-04-01",0,"MATERIAL_SAMPLE",819
"2021-04-01",0,"FOSSIL_SPECIMEN",604
"2021-04-01",0,"PRESERVED_SPECIMEN",1948
"2021-04-01",1,"MACHINE_OBSERVATION",19686
"2021-04-01",1,"LIVING_SPECIMEN",63
"2021-04-01",1,"MATERIAL_CITATION",257
"2021-04-01",1,"OCCURRENCE",3619
"2021-04-01",1,"HUMAN_OBSERVATION",29689
"2021-04-01",1,"OBSERVATION",201
"2021-04-01",1,"MATERIAL_SAMPLE",2193
"2021-04-01",1,"FOSSIL_SPECIMEN",8555
"2021-04-01",1,"PRESERVED_SPECIMEN",40495
"2021-04-01",2,"LIVING_SPECIMEN",5
"2021-04-01",2,"MATERIAL_SAMPLE",51
"2021-04-01",3,"PRESERVED_SPECIMEN",47
"2021-04-01",3,"LIVING_SPECIMEN",57
"2021-04-01",3,"OCCURRENCE",1002
"2021-04-01",3,"MATERIAL_SAMPLE",2972
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",4,"PRESERVED_SPECIMEN",1131
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",264
"2021-04-01",4,"MATERIAL_SAMPLE",7096
"2021-04-01",4,"FOSSIL_SPECIMEN",3280
"2021-04-01",5,"PRESERVED_SPECIMEN",3005
"2021-04-01",5,"LIVING_SPECIMEN",61
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",55
"2021-04-01",5,"HUMAN_OBSERVATION",59
"2021-04-01",5,"OBSERVATION",26
"2021-04-01",5,"MATERIAL_SAMPLE",681
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",59502
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1615
"2021-04-01",6,"OCCURRENCE",16111
"2021-04-01",6,"HUMAN_OBSERVATION",15572
"2021-04-01",6,"MATERIAL_SAMPLE",859
"2021-04-01",6,"FOSSIL_SPECIMEN",486
"2021-04-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",7,"HUMAN_OBSERVATION",5
"2021-04-01",7,"OBSERVATION",26
"2021-04-01",7,"MATERIAL_SAMPLE",1148
"2021-04-01",7,"FOSSIL_SPECIMEN",80
"2021-07-01",0,"LIVING_SPECIMEN",48
"2021-07-01",0,"MATERIAL_CITATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",793
"2021-07-01",0,"FOSSIL_SPECIMEN",606
"2021-07-01",0,"PRESERVED_SPECIMEN",1953
"2021-07-01",0,"OCCURRENCE",25
"2021-07-01",0,"HUMAN_OBSERVATION",93
"2021-07-01",1,"LIVING_SPECIMEN",63
"2021-07-01",1,"OBSERVATION",201
"2021-07-01",1,"MATERIAL_CITATION",257
"2021-07-01",1,"MACHINE_OBSERVATION",19873
"2021-07-01",1,"MATERIAL_SAMPLE",2153
"2021-07-01",1,"FOSSIL_SPECIMEN",8563
"2021-07-01",1,"PRESERVED_SPECIMEN",40820
"2021-07-01",1,"OCCURRENCE",3619
"2021-07-01",1,"HUMAN_OBSERVATION",39845
"2021-07-01",2,"LIVING_SPECIMEN",5
"2021-07-01",2,"MATERIAL_SAMPLE",51
"2021-07-01",3,"LIVING_SPECIMEN",57
"2021-07-01",3,"MATERIAL_SAMPLE",3040
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",48
"2021-07-01",3,"OCCURRENCE",1002
"2021-07-01",4,"HUMAN_OBSERVATION",264
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",7096
"2021-07-01",4,"FOSSIL_SPECIMEN",3281
"2021-07-01",4,"PRESERVED_SPECIMEN",1134
"2021-07-01",4,"OCCURRENCE",2
"2021-07-01",5,"OCCURRENCE",54
"2021-07-01",5,"HUMAN_OBSERVATION",113
"2021-07-01",5,"LIVING_SPECIMEN",61
"2021-07-01",5,"OBSERVATION",26
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",681
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",3034
"2021-07-01",6,"OCCURRENCE",16111
"2021-07-01",6,"HUMAN_OBSERVATION",20536
"2021-07-01",6,"LIVING_SPECIMEN",1617
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",859
"2021-07-01",6,"FOSSIL_SPECIMEN",486
"2021-07-01",6,"PRESERVED_SPECIMEN",59720
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"OBSERVATION",26
"2021-07-01",7,"MATERIAL_SAMPLE",1148
"2021-07-01",7,"FOSSIL_SPECIMEN",80
"2021-07-01",7,"PRESERVED_SPECIMEN",111
"2021-10-01",0,"MATERIAL_SAMPLE",1042
"2021-10-01",0,"FOSSIL_SPECIMEN",667
"2021-10-01",0,"PRESERVED_SPECIMEN",1949
"2021-10-01",0,"OCCURRENCE",25
"2021-10-01",0,"HUMAN_OBSERVATION",93
"2021-10-01",0,"LIVING_SPECIMEN",48
"2021-10-01",0,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",2411
"2021-10-01",1,"FOSSIL_SPECIMEN",8565
"2021-10-01",1,"PRESERVED_SPECIMEN",41680
"2021-10-01",1,"MACHINE_OBSERVATION",19873
"2021-10-01",1,"OCCURRENCE",3620
"2021-10-01",1,"HUMAN_OBSERVATION",40122
"2021-10-01",1,"LIVING_SPECIMEN",63
"2021-10-01",1,"OBSERVATION",201
"2021-10-01",1,"MATERIAL_CITATION",257
"2021-10-01",2,"MATERIAL_SAMPLE",104
"2021-10-01",2,"LIVING_SPECIMEN",5
"2021-10-01",3,"MATERIAL_SAMPLE",4020
"2021-10-01",3,"FOSSIL_SPECIMEN",4
"2021-10-01",3,"PRESERVED_SPECIMEN",51
"2021-10-01",3,"OCCURRENCE",1002
"2021-10-01",3,"LIVING_SPECIMEN",56
"2021-10-01",4,"MATERIAL_SAMPLE",7146
"2021-10-01",4,"FOSSIL_SPECIMEN",3282
"2021-10-01",4,"PRESERVED_SPECIMEN",1146
"2021-10-01",4,"OCCURRENCE",2
"2021-10-01",4,"HUMAN_OBSERVATION",265
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",1115
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",3138
"2021-10-01",5,"OCCURRENCE",54
"2021-10-01",5,"HUMAN_OBSERVATION",113
"2021-10-01",5,"LIVING_SPECIMEN",60
"2021-10-01",5,"OBSERVATION",26
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",849
"2021-10-01",6,"FOSSIL_SPECIMEN",486
"2021-10-01",6,"PRESERVED_SPECIMEN",60518
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",16111
"2021-10-01",6,"HUMAN_OBSERVATION",21375
"2021-10-01",6,"LIVING_SPECIMEN",1616
"2021-10-01",7,"MATERIAL_SAMPLE",1179
"2021-10-01",7,"FOSSIL_SPECIMEN",80
"2021-10-01",7,"PRESERVED_SPECIMEN",111
"2021-10-01",7,"HUMAN_OBSERVATION",6
"2021-10-01",7,"OBSERVATION",26
"2021-10-01",8,"MATERIAL_SAMPLE",74
"2022-01-01",0,"PRESERVED_SPECIMEN",1961
"2022-01-01",0,"LIVING_SPECIMEN",48
"2022-01-01",0,"OCCURRENCE",25
"2022-01-01",0,"HUMAN_OBSERVATION",95
"2022-01-01",0,"MATERIAL_CITATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1042
"2022-01-01",0,"FOSSIL_SPECIMEN",667
"2022-01-01",1,"PRESERVED_SPECIMEN",42123
"2022-01-01",1,"MACHINE_OBSERVATION",19891
"2022-01-01",1,"LIVING_SPECIMEN",63
"2022-01-01",1,"OCCURRENCE",3620
"2022-01-01",1,"HUMAN_OBSERVATION",40538
"2022-01-01",1,"OBSERVATION",201
"2022-01-01",1,"MATERIAL_CITATION",257
"2022-01-01",1,"MATERIAL_SAMPLE",2411
"2022-01-01",1,"FOSSIL_SPECIMEN",8589
"2022-01-01",2,"LIVING_SPECIMEN",5
"2022-01-01",2,"MATERIAL_SAMPLE",107
"2022-01-01",3,"PRESERVED_SPECIMEN",51
"2022-01-01",3,"LIVING_SPECIMEN",56
"2022-01-01",3,"OCCURRENCE",1002
"2022-01-01",3,"MATERIAL_SAMPLE",4049
"2022-01-01",3,"FOSSIL_SPECIMEN",4
"2022-01-01",4,"PRESERVED_SPECIMEN",1155
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",2
"2022-01-01",4,"HUMAN_OBSERVATION",149
"2022-01-01",4,"MATERIAL_SAMPLE",7146
"2022-01-01",4,"FOSSIL_SPECIMEN",3346
"2022-01-01",5,"PRESERVED_SPECIMEN",3141
"2022-01-01",5,"LIVING_SPECIMEN",72
"2022-01-01",5,"OCCURRENCE",54
"2022-01-01",5,"HUMAN_OBSERVATION",124
"2022-01-01",5,"OBSERVATION",26
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1124
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"FOSSIL_SPECIMEN",460
"2022-01-01",6,"PRESERVED_SPECIMEN",61011
"2022-01-01",6,"MACHINE_OBSERVATION",4
"2022-01-01",6,"LIVING_SPECIMEN",1616
"2022-01-01",6,"OCCURRENCE",16111
"2022-01-01",6,"HUMAN_OBSERVATION",22172
"2022-01-01",6,"MATERIAL_SAMPLE",849
"2022-01-01",7,"MATERIAL_SAMPLE",1179
"2022-01-01",7,"FOSSIL_SPECIMEN",81
"2022-01-01",7,"PRESERVED_SPECIMEN",111
"2022-01-01",7,"HUMAN_OBSERVATION",5
"2022-01-01",7,"OBSERVATION",26
"2022-01-01",8,"MATERIAL_SAMPLE",74
"2022-04-01",0,"LIVING_SPECIMEN",48
"2022-04-01",0,"MATERIAL_CITATION",1
"2022-04-01",0,"OCCURRENCE",25
"2022-04-01",0,"HUMAN_OBSERVATION",103
"2022-04-01",0,"MATERIAL_SAMPLE",1065
"2022-04-01",0,"FOSSIL_SPECIMEN",667
"2022-04-01",0,"PRESERVED_SPECIMEN",1798
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"LIVING_SPECIMEN",63
"2022-04-01",1,"MATERIAL_CITATION",257
"2022-04-01",1,"OCCURRENCE",3624
"2022-04-01",1,"HUMAN_OBSERVATION",44261
"2022-04-01",1,"OBSERVATION",201
"2022-04-01",1,"MATERIAL_SAMPLE",2534
"2022-04-01",1,"FOSSIL_SPECIMEN",8616
"2022-04-01",1,"PRESERVED_SPECIMEN",45596
"2022-04-01",1,"MACHINE_OBSERVATION",19894
"2022-04-01",2,"LIVING_SPECIMEN",5
"2022-04-01",2,"MATERIAL_SAMPLE",107
"2022-04-01",3,"LIVING_SPECIMEN",56
"2022-04-01",3,"OCCURRENCE",1002
"2022-04-01",3,"MATERIAL_SAMPLE",4049
"2022-04-01",3,"FOSSIL_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",52
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",1013
"2022-04-01",4,"MATERIAL_SAMPLE",7146
"2022-04-01",4,"FOSSIL_SPECIMEN",4289
"2022-04-01",4,"PRESERVED_SPECIMEN",1165
"2022-04-01",5,"LIVING_SPECIMEN",72
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",54
"2022-04-01",5,"HUMAN_OBSERVATION",148
"2022-04-01",5,"OBSERVATION",26
"2022-04-01",5,"MATERIAL_SAMPLE",1124
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",3149
"2022-04-01",6,"LIVING_SPECIMEN",1616
"2022-04-01",6,"OCCURRENCE",16113
"2022-04-01",6,"HUMAN_OBSERVATION",23189
"2022-04-01",6,"MATERIAL_SAMPLE",912
"2022-04-01",6,"FOSSIL_SPECIMEN",460
"2022-04-01",6,"PRESERVED_SPECIMEN",61593
"2022-04-01",6,"MACHINE_OBSERVATION",4
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"OBSERVATION",26
"2022-04-01",7,"MATERIAL_SAMPLE",1179
"2022-04-01",7,"FOSSIL_SPECIMEN",76
"2022-04-01",7,"PRESERVED_SPECIMEN",111
"2022-04-01",8,"MATERIAL_SAMPLE",74
"2022-07-01",0,"MATERIAL_SAMPLE",1078
"2022-07-01",0,"FOSSIL_SPECIMEN",667
"2022-07-01",0,"PRESERVED_SPECIMEN",1875
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",25
"2022-07-01",0,"HUMAN_OBSERVATION",103
"2022-07-01",0,"LIVING_SPECIMEN",48
"2022-07-01",0,"MATERIAL_CITATION",3
"2022-07-01",1,"MATERIAL_SAMPLE",2539
"2022-07-01",1,"FOSSIL_SPECIMEN",8622
"2022-07-01",1,"PRESERVED_SPECIMEN",46614
"2022-07-01",1,"MACHINE_OBSERVATION",34105
"2022-07-01",1,"OCCURRENCE",3624
"2022-07-01",1,"HUMAN_OBSERVATION",45488
"2022-07-01",1,"LIVING_SPECIMEN",63
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",1332
"2022-07-01",2,"MATERIAL_SAMPLE",107
"2022-07-01",2,"LIVING_SPECIMEN",5
"2022-07-01",3,"MATERIAL_SAMPLE",4071
"2022-07-01",3,"FOSSIL_SPECIMEN",4
"2022-07-01",3,"PRESERVED_SPECIMEN",57
"2022-07-01",3,"OCCURRENCE",1002
"2022-07-01",3,"LIVING_SPECIMEN",56
"2022-07-01",3,"MATERIAL_CITATION",1
"2022-07-01",4,"MATERIAL_SAMPLE",7146
"2022-07-01",4,"FOSSIL_SPECIMEN",916
"2022-07-01",4,"PRESERVED_SPECIMEN",1166
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"HUMAN_OBSERVATION",5
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1151
