"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2649
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",661
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3609
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",591
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4049
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4049
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",276
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2631
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2663
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4049
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",776
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2649
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3965
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1964
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2009
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",678
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1715
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3276
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4049
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
