"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"FOSSIL_SPECIMEN",4635
"2016-10-07",4,"PRESERVED_SPECIMEN",43491
"2016-10-07",5,"OCCURRENCE",8994
"2016-10-07",5,"HUMAN_OBSERVATION",49331
"2016-10-07",5,"LIVING_SPECIMEN",23969
"2016-10-07",5,"OBSERVATION",15577
"2016-10-07",5,"FOSSIL_SPECIMEN",137
"2016-10-07",5,"PRESERVED_SPECIMEN",218014
"2016-10-07",6,"PRESERVED_SPECIMEN",382647
"2016-10-07",6,"OCCURRENCE",3219214
"2016-10-07",6,"HUMAN_OBSERVATION",9290655
"2016-10-07",6,"LIVING_SPECIMEN",295731
"2016-10-07",6,"OBSERVATION",56254
"2016-10-07",6,"MATERIAL_CITATION",44386
"2016-10-07",6,"FOSSIL_SPECIMEN",41189
"2016-10-07",7,"PRESERVED_SPECIMEN",15799
"2016-10-07",7,"OCCURRENCE",2891
"2016-10-07",7,"HUMAN_OBSERVATION",889
"2016-10-07",7,"LIVING_SPECIMEN",407
"2016-10-07",7,"OBSERVATION",393
"2016-10-07",7,"FOSSIL_SPECIMEN",125
"2016-10-07",8,"LIVING_SPECIMEN",155
"2016-12-27",0,"HUMAN_OBSERVATION",6159
"2016-12-27",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",5303
"2016-12-27",0,"FOSSIL_SPECIMEN",18952
"2016-12-27",0,"PRESERVED_SPECIMEN",8470
"2016-12-27",0,"OCCURRENCE",798
"2016-12-27",1,"OCCURRENCE",992851
"2016-12-27",1,"HUMAN_OBSERVATION",5561478
"2016-12-27",1,"LIVING_SPECIMEN",61623
"2016-12-27",1,"OBSERVATION",201532
"2016-12-27",1,"MATERIAL_CITATION",4063
"2016-12-27",1,"MACHINE_OBSERVATION",243
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2016-12-27",1,"FOSSIL_SPECIMEN",184446
"2016-12-27",1,"PRESERVED_SPECIMEN",719382
"2016-12-27",2,"OCCURRENCE",1193
"2016-12-27",2,"LIVING_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",51736
"2016-12-27",3,"HUMAN_OBSERVATION",442
"2016-12-27",3,"LIVING_SPECIMEN",5263
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",3,"FOSSIL_SPECIMEN",67
"2016-12-27",3,"PRESERVED_SPECIMEN",2635
"2016-12-27",4,"OCCURRENCE",3524
"2016-12-27",4,"HUMAN_OBSERVATION",11474
"2016-12-27",4,"LIVING_SPECIMEN",749
"2016-12-27",4,"OBSERVATION",19787
"2016-12-27",4,"MATERIAL_CITATION",18
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",4651
"2016-12-27",4,"PRESERVED_SPECIMEN",43599
"2016-12-27",5,"OCCURRENCE",8994
"2016-12-27",5,"HUMAN_OBSERVATION",69071
"2016-12-27",5,"LIVING_SPECIMEN",23969
"2016-12-27",5,"OBSERVATION",15577
"2016-12-27",5,"FOSSIL_SPECIMEN",134
"2016-12-27",5,"PRESERVED_SPECIMEN",219734
"2016-12-27",6,"PRESERVED_SPECIMEN",395602
"2016-12-27",6,"OCCURRENCE",3219216
"2016-12-27",6,"HUMAN_OBSERVATION",12180094
"2016-12-27",6,"LIVING_SPECIMEN",295732
"2016-12-27",6,"OBSERVATION",56254
"2016-12-27",6,"MATERIAL_CITATION",44386
"2016-12-27",6,"FOSSIL_SPECIMEN",41413
"2016-12-27",7,"PRESERVED_SPECIMEN",15803
"2016-12-27",7,"OCCURRENCE",2891
"2016-12-27",7,"HUMAN_OBSERVATION",1222
"2016-12-27",7,"LIVING_SPECIMEN",407
"2016-12-27",7,"OBSERVATION",393
"2016-12-27",7,"FOSSIL_SPECIMEN",125
"2016-12-27",8,"LIVING_SPECIMEN",155
"2017-04-12",0,"FOSSIL_SPECIMEN",18991
"2017-04-12",0,"PRESERVED_SPECIMEN",8494
"2017-04-12",0,"OCCURRENCE",4430
"2017-04-12",0,"HUMAN_OBSERVATION",6159
"2017-04-12",0,"LIVING_SPECIMEN",9
"2017-04-12",0,"OBSERVATION",5303
"2017-04-12",1,"MACHINE_OBSERVATION",243
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2017-04-12",1,"FOSSIL_SPECIMEN",185249
"2017-04-12",1,"PRESERVED_SPECIMEN",728308
"2017-04-12",1,"OCCURRENCE",1247999
"2017-04-12",1,"HUMAN_OBSERVATION",5563479
"2017-04-12",1,"LIVING_SPECIMEN",61624
"2017-04-12",1,"OBSERVATION",201705
"2017-04-12",1,"MATERIAL_CITATION",4063
"2017-04-12",2,"OCCURRENCE",1193
"2017-04-12",2,"LIVING_SPECIMEN",32
"2017-04-12",3,"FOSSIL_SPECIMEN",67
"2017-04-12",3,"PRESERVED_SPECIMEN",2415
"2017-04-12",3,"OCCURRENCE",51911
"2017-04-12",3,"HUMAN_OBSERVATION",442
"2017-04-12",3,"LIVING_SPECIMEN",5263
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",4661
"2017-04-12",4,"PRESERVED_SPECIMEN",43050
"2017-04-12",4,"OCCURRENCE",3976
"2017-04-12",4,"HUMAN_OBSERVATION",11475
"2017-04-12",4,"LIVING_SPECIMEN",749
"2017-04-12",4,"OBSERVATION",19787
"2017-04-12",4,"MATERIAL_CITATION",18
"2017-04-12",5,"FOSSIL_SPECIMEN",134
"2017-04-12",5,"PRESERVED_SPECIMEN",219604
"2017-04-12",5,"OCCURRENCE",10111
"2017-04-12",5,"HUMAN_OBSERVATION",69167
"2017-04-12",5,"LIVING_SPECIMEN",23969
"2017-04-12",5,"OBSERVATION",15991
"2017-04-12",6,"FOSSIL_SPECIMEN",41435
"2017-04-12",6,"PRESERVED_SPECIMEN",376898
"2017-04-12",6,"OCCURRENCE",590629
"2017-04-12",6,"HUMAN_OBSERVATION",13573987
"2017-04-12",6,"LIVING_SPECIMEN",295736
"2017-04-12",6,"OBSERVATION",56318
"2017-04-12",6,"MATERIAL_CITATION",44386
"2017-04-12",7,"FOSSIL_SPECIMEN",127
"2017-04-12",7,"PRESERVED_SPECIMEN",15810
"2017-04-12",7,"OCCURRENCE",2906
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",407
"2017-04-12",7,"OBSERVATION",398
"2017-04-12",8,"LIVING_SPECIMEN",155
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",5304
"2017-07-24",0,"FOSSIL_SPECIMEN",18959
"2017-07-24",0,"PRESERVED_SPECIMEN",5200
"2017-07-24",0,"OCCURRENCE",4430
"2017-07-24",0,"HUMAN_OBSERVATION",5554
"2017-07-24",1,"LIVING_SPECIMEN",61345
"2017-07-24",1,"OBSERVATION",201652
"2017-07-24",1,"MATERIAL_CITATION",4063
"2017-07-24",1,"FOSSIL_SPECIMEN",184307
"2017-07-24",1,"PRESERVED_SPECIMEN",620862
"2017-07-24",1,"MACHINE_OBSERVATION",1680
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",1,"OCCURRENCE",1248005
"2017-07-24",1,"HUMAN_OBSERVATION",5459260
"2017-07-24",2,"LIVING_SPECIMEN",32
"2017-07-24",2,"OCCURRENCE",1193
"2017-07-24",3,"HUMAN_OBSERVATION",442
"2017-07-24",3,"LIVING_SPECIMEN",5260
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"FOSSIL_SPECIMEN",66
"2017-07-24",3,"PRESERVED_SPECIMEN",2585
"2017-07-24",3,"OCCURRENCE",51736
"2017-07-24",4,"OCCURRENCE",3520
"2017-07-24",4,"HUMAN_OBSERVATION",11475
"2017-07-24",4,"LIVING_SPECIMEN",749
"2017-07-24",4,"OBSERVATION",19787
"2017-07-24",4,"MATERIAL_CITATION",18
"2017-07-24",4,"FOSSIL_SPECIMEN",4648
"2017-07-24",4,"PRESERVED_SPECIMEN",43483
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",8525
"2017-07-24",5,"HUMAN_OBSERVATION",69762
"2017-07-24",5,"LIVING_SPECIMEN",23969
"2017-07-24",5,"OBSERVATION",15994
"2017-07-24",5,"FOSSIL_SPECIMEN",134
"2017-07-24",5,"PRESERVED_SPECIMEN",221960
"2017-07-24",6,"OCCURRENCE",559317
"2017-07-24",6,"HUMAN_OBSERVATION",13583560
"2017-07-24",6,"LIVING_SPECIMEN",295225
"2017-07-24",6,"OBSERVATION",56319
"2017-07-24",6,"MATERIAL_CITATION",44386
"2017-07-24",6,"FOSSIL_SPECIMEN",41511
"2017-07-24",6,"PRESERVED_SPECIMEN",413556
"2017-07-24",7,"OCCURRENCE",2868
"2017-07-24",7,"HUMAN_OBSERVATION",1224
"2017-07-24",7,"LIVING_SPECIMEN",399
"2017-07-24",7,"OBSERVATION",398
"2017-07-24",7,"FOSSIL_SPECIMEN",127
"2017-07-24",7,"PRESERVED_SPECIMEN",15850
"2017-07-24",8,"LIVING_SPECIMEN",155
"2017-10-12",0,"LIVING_SPECIMEN",18
"2017-10-12",0,"OBSERVATION",5304
"2017-10-12",0,"FOSSIL_SPECIMEN",18960
"2017-10-12",0,"PRESERVED_SPECIMEN",5321
"2017-10-12",0,"OCCURRENCE",4429
"2017-10-12",0,"HUMAN_OBSERVATION",5881
"2017-10-12",1,"LIVING_SPECIMEN",61360
"2017-10-12",1,"OBSERVATION",201615
"2017-10-12",1,"MATERIAL_CITATION",283
"2017-10-12",1,"MACHINE_OBSERVATION",1680
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2017-10-12",1,"FOSSIL_SPECIMEN",192554
"2017-10-12",1,"PRESERVED_SPECIMEN",624506
"2017-10-12",1,"OCCURRENCE",1250708
"2017-10-12",1,"HUMAN_OBSERVATION",6165769
"2017-10-12",2,"LIVING_SPECIMEN",32
"2017-10-12",2,"OCCURRENCE",1193
"2017-10-12",3,"HUMAN_OBSERVATION",461
"2017-10-12",3,"LIVING_SPECIMEN",5708
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",3,"FOSSIL_SPECIMEN",66
"2017-10-12",3,"PRESERVED_SPECIMEN",2396
"2017-10-12",3,"OCCURRENCE",51860
"2017-10-12",4,"HUMAN_OBSERVATION",11550
"2017-10-12",4,"LIVING_SPECIMEN",749
"2017-10-12",4,"OBSERVATION",19787
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",4671
"2017-10-12",4,"PRESERVED_SPECIMEN",46299
"2017-10-12",4,"OCCURRENCE",1025
"2017-10-12",5,"HUMAN_OBSERVATION",88742
"2017-10-12",5,"LIVING_SPECIMEN",24552
"2017-10-12",5,"OBSERVATION",15994
"2017-10-12",5,"FOSSIL_SPECIMEN",134
"2017-10-12",5,"PRESERVED_SPECIMEN",224163
"2017-10-12",5,"OCCURRENCE",4146
"2017-10-12",6,"OCCURRENCE",304791
"2017-10-12",6,"HUMAN_OBSERVATION",13911121
"2017-10-12",6,"LIVING_SPECIMEN",295091
"2017-10-12",6,"OBSERVATION",56319
"2017-10-12",6,"MATERIAL_CITATION",127115
"2017-10-12",6,"FOSSIL_SPECIMEN",41475
"2017-10-12",6,"PRESERVED_SPECIMEN",380134
"2017-10-12",7,"OCCURRENCE",2876
"2017-10-12",7,"HUMAN_OBSERVATION",1443
"2017-10-12",7,"LIVING_SPECIMEN",411
"2017-10-12",7,"OBSERVATION",398
"2017-10-12",7,"FOSSIL_SPECIMEN",127
"2017-10-12",7,"PRESERVED_SPECIMEN",15842
"2017-10-12",8,"LIVING_SPECIMEN",173
"2017-12-22",0,"PRESERVED_SPECIMEN",9574
"2017-12-22",0,"OCCURRENCE",4620
"2017-12-22",0,"HUMAN_OBSERVATION",6013
"2017-12-22",0,"LIVING_SPECIMEN",18
"2017-12-22",0,"OBSERVATION",5370
"2017-12-22",0,"FOSSIL_SPECIMEN",23219
"2017-12-22",1,"PRESERVED_SPECIMEN",616059
"2017-12-22",1,"OCCURRENCE",1298173
"2017-12-22",1,"HUMAN_OBSERVATION",6870565
"2017-12-22",1,"LIVING_SPECIMEN",44088
"2017-12-22",1,"OBSERVATION",201615
"2017-12-22",1,"MATERIAL_CITATION",283
"2017-12-22",1,"MACHINE_OBSERVATION",1680
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2017-12-22",1,"FOSSIL_SPECIMEN",227325
"2017-12-22",2,"OCCURRENCE",1193
"2017-12-22",2,"LIVING_SPECIMEN",32
"2017-12-22",3,"FOSSIL_SPECIMEN",122
"2017-12-22",3,"PRESERVED_SPECIMEN",2421
"2017-12-22",3,"OCCURRENCE",51860
"2017-12-22",3,"HUMAN_OBSERVATION",464
"2017-12-22",3,"LIVING_SPECIMEN",5686
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",7853
"2017-12-22",4,"PRESERVED_SPECIMEN",47245
"2017-12-22",4,"OCCURRENCE",905
"2017-12-22",4,"HUMAN_OBSERVATION",11949
"2017-12-22",4,"LIVING_SPECIMEN",749
"2017-12-22",4,"OBSERVATION",19787
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",5,"FOSSIL_SPECIMEN",139
"2017-12-22",5,"PRESERVED_SPECIMEN",222655
"2017-12-22",5,"OCCURRENCE",2799
"2017-12-22",5,"HUMAN_OBSERVATION",96863
"2017-12-22",5,"LIVING_SPECIMEN",15543
"2017-12-22",5,"OBSERVATION",15994
"2017-12-22",6,"FOSSIL_SPECIMEN",46264
"2017-12-22",6,"PRESERVED_SPECIMEN",384914
"2017-12-22",6,"OCCURRENCE",302887
"2017-12-22",6,"HUMAN_OBSERVATION",13981956
"2017-12-22",6,"LIVING_SPECIMEN",221536
"2017-12-22",6,"OBSERVATION",56319
"2017-12-22",6,"MATERIAL_CITATION",127115
"2017-12-22",7,"FOSSIL_SPECIMEN",191
"2017-12-22",7,"PRESERVED_SPECIMEN",19423
"2017-12-22",7,"OCCURRENCE",1315
"2017-12-22",7,"HUMAN_OBSERVATION",1496
"2017-12-22",7,"LIVING_SPECIMEN",411
"2017-12-22",7,"OBSERVATION",398
"2017-12-22",8,"LIVING_SPECIMEN",173
"2018-04-09",0,"FOSSIL_SPECIMEN",21408
"2018-04-09",0,"PRESERVED_SPECIMEN",15382
"2018-04-09",0,"OCCURRENCE",4729
"2018-04-09",0,"HUMAN_OBSERVATION",6146
"2018-04-09",0,"LIVING_SPECIMEN",18
"2018-04-09",0,"OBSERVATION",5336
"2018-04-09",1,"LIVING_SPECIMEN",44141
"2018-04-09",1,"OBSERVATION",201217
"2018-04-09",1,"MATERIAL_CITATION",283
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2018-04-09",1,"FOSSIL_SPECIMEN",231368
"2018-04-09",1,"PRESERVED_SPECIMEN",633080
"2018-04-09",1,"MACHINE_OBSERVATION",1680
"2018-04-09",1,"OCCURRENCE",1319625
"2018-04-09",1,"HUMAN_OBSERVATION",7497882
"2018-04-09",2,"LIVING_SPECIMEN",34
"2018-04-09",2,"OCCURRENCE",1193
"2018-04-09",3,"LIVING_SPECIMEN",6084
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",123
"2018-04-09",3,"PRESERVED_SPECIMEN",2482
"2018-04-09",3,"OCCURRENCE",51734
"2018-04-09",3,"HUMAN_OBSERVATION",486
"2018-04-09",4,"LIVING_SPECIMEN",749
"2018-04-09",4,"OBSERVATION",19312
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",7877
"2018-04-09",4,"PRESERVED_SPECIMEN",48290
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OCCURRENCE",444
"2018-04-09",4,"HUMAN_OBSERVATION",12275
"2018-04-09",5,"HUMAN_OBSERVATION",104191
"2018-04-09",5,"LIVING_SPECIMEN",18239
"2018-04-09",5,"OBSERVATION",15999
"2018-04-09",5,"FOSSIL_SPECIMEN",86
"2018-04-09",5,"PRESERVED_SPECIMEN",240691
"2018-04-09",5,"OCCURRENCE",10270
"2018-04-09",6,"HUMAN_OBSERVATION",16103387
"2018-04-09",6,"LIVING_SPECIMEN",218303
"2018-04-09",6,"OBSERVATION",56319
"2018-04-09",6,"MATERIAL_CITATION",135165
"2018-04-09",6,"FOSSIL_SPECIMEN",46283
"2018-04-09",6,"PRESERVED_SPECIMEN",437895
"2018-04-09",6,"OCCURRENCE",1237135
"2018-04-09",7,"OCCURRENCE",1299
"2018-04-09",7,"HUMAN_OBSERVATION",1578
"2018-04-09",7,"LIVING_SPECIMEN",411
"2018-04-09",7,"OBSERVATION",398
"2018-04-09",7,"FOSSIL_SPECIMEN",192
"2018-04-09",7,"PRESERVED_SPECIMEN",19535
"2018-04-09",8,"LIVING_SPECIMEN",173
"2018-07-11",0,"OCCURRENCE",4718
"2018-07-11",0,"HUMAN_OBSERVATION",3303
"2018-07-11",0,"LIVING_SPECIMEN",85
"2018-07-11",0,"OBSERVATION",5336
"2018-07-11",0,"FOSSIL_SPECIMEN",26150
"2018-07-11",0,"PRESERVED_SPECIMEN",22562
"2018-07-11",1,"OCCURRENCE",1319615
"2018-07-11",1,"HUMAN_OBSERVATION",7862502
"2018-07-11",1,"LIVING_SPECIMEN",35058
"2018-07-11",1,"OBSERVATION",201273
"2018-07-11",1,"MATERIAL_CITATION",283
"2018-07-11",1,"MACHINE_OBSERVATION",1680
"2018-07-11",1,"MATERIAL_SAMPLE",868
"2018-07-11",1,"FOSSIL_SPECIMEN",253174
"2018-07-11",1,"PRESERVED_SPECIMEN",640025
"2018-07-11",2,"OCCURRENCE",1193
"2018-07-11",2,"LIVING_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",51734
"2018-07-11",3,"HUMAN_OBSERVATION",634
"2018-07-11",3,"LIVING_SPECIMEN",6083
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",124
"2018-07-11",3,"PRESERVED_SPECIMEN",2544
"2018-07-11",4,"PRESERVED_SPECIMEN",48164
"2018-07-11",4,"OCCURRENCE",444
"2018-07-11",4,"HUMAN_OBSERVATION",15456
"2018-07-11",4,"LIVING_SPECIMEN",748
"2018-07-11",4,"OBSERVATION",19312
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",8514
"2018-07-11",5,"PRESERVED_SPECIMEN",250222
"2018-07-11",5,"OCCURRENCE",10267
"2018-07-11",5,"HUMAN_OBSERVATION",105371
"2018-07-11",5,"LIVING_SPECIMEN",16111
"2018-07-11",5,"OBSERVATION",15999
"2018-07-11",5,"FOSSIL_SPECIMEN",89
"2018-07-11",6,"PRESERVED_SPECIMEN",454713
"2018-07-11",6,"OCCURRENCE",1236943
"2018-07-11",6,"HUMAN_OBSERVATION",16258145
"2018-07-11",6,"LIVING_SPECIMEN",137114
"2018-07-11",6,"OBSERVATION",56319
"2018-07-11",6,"MATERIAL_CITATION",136748
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",65805
"2018-07-11",7,"PRESERVED_SPECIMEN",21227
"2018-07-11",7,"OCCURRENCE",1300
"2018-07-11",7,"HUMAN_OBSERVATION",1645
"2018-07-11",7,"LIVING_SPECIMEN",411
"2018-07-11",7,"OBSERVATION",398
"2018-07-11",7,"FOSSIL_SPECIMEN",217
"2018-07-11",8,"LIVING_SPECIMEN",171
"2018-09-28",0,"PRESERVED_SPECIMEN",36052
"2018-09-28",0,"OCCURRENCE",585
"2018-09-28",0,"HUMAN_OBSERVATION",46959
"2018-09-28",0,"LIVING_SPECIMEN",85
"2018-09-28",0,"OBSERVATION",5336
"2018-09-28",0,"FOSSIL_SPECIMEN",26232
"2018-09-28",1,"PRESERVED_SPECIMEN",759705
"2018-09-28",1,"OCCURRENCE",1054186
"2018-09-28",1,"HUMAN_OBSERVATION",8228683
"2018-09-28",1,"LIVING_SPECIMEN",35059
"2018-09-28",1,"OBSERVATION",201273
"2018-09-28",1,"MATERIAL_CITATION",283
"2018-09-28",1,"MACHINE_OBSERVATION",1680
"2018-09-28",1,"MATERIAL_SAMPLE",1119
"2018-09-28",1,"FOSSIL_SPECIMEN",253910
"2018-09-28",2,"OCCURRENCE",1193
"2018-09-28",2,"LIVING_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",2544
"2018-09-28",3,"OCCURRENCE",51734
"2018-09-28",3,"HUMAN_OBSERVATION",635
"2018-09-28",3,"LIVING_SPECIMEN",6083
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",124
"2018-09-28",4,"PRESERVED_SPECIMEN",48341
"2018-09-28",4,"OCCURRENCE",443
"2018-09-28",4,"HUMAN_OBSERVATION",15459
"2018-09-28",4,"LIVING_SPECIMEN",748
"2018-09-28",4,"OBSERVATION",19312
"2018-09-28",4,"MATERIAL_CITATION",18
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",8514
"2018-09-28",5,"FOSSIL_SPECIMEN",91
"2018-09-28",5,"PRESERVED_SPECIMEN",254982
"2018-09-28",5,"OCCURRENCE",10266
"2018-09-28",5,"HUMAN_OBSERVATION",107261
"2018-09-28",5,"LIVING_SPECIMEN",16112
"2018-09-28",5,"OBSERVATION",15999
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",62309
"2018-09-28",6,"PRESERVED_SPECIMEN",468686
"2018-09-28",6,"OCCURRENCE",1236870
"2018-09-28",6,"HUMAN_OBSERVATION",16767402
"2018-09-28",6,"LIVING_SPECIMEN",137117
"2018-09-28",6,"OBSERVATION",56319
"2018-09-28",6,"MATERIAL_CITATION",141549
"2018-09-28",7,"FOSSIL_SPECIMEN",217
"2018-09-28",7,"PRESERVED_SPECIMEN",21251
"2018-09-28",7,"OCCURRENCE",1299
"2018-09-28",7,"HUMAN_OBSERVATION",1674
"2018-09-28",7,"LIVING_SPECIMEN",411
"2018-09-28",7,"OBSERVATION",398
"2018-09-28",8,"LIVING_SPECIMEN",171
"2019-01-01",0,"LIVING_SPECIMEN",85
"2019-01-01",0,"OCCURRENCE",286
"2019-01-01",0,"HUMAN_OBSERVATION",42751
"2019-01-01",0,"OBSERVATION",5336
"2019-01-01",0,"MATERIAL_SAMPLE",21088
"2019-01-01",0,"FOSSIL_SPECIMEN",26287
"2019-01-01",0,"PRESERVED_SPECIMEN",36540
"2019-01-01",1,"LIVING_SPECIMEN",35059
"2019-01-01",1,"MATERIAL_CITATION",283
"2019-01-01",1,"OCCURRENCE",331392
"2019-01-01",1,"HUMAN_OBSERVATION",8414599
"2019-01-01",1,"OBSERVATION",201273
"2019-01-01",1,"MATERIAL_SAMPLE",113563
"2019-01-01",1,"FOSSIL_SPECIMEN",248479
"2019-01-01",1,"PRESERVED_SPECIMEN",816971
"2019-01-01",1,"MACHINE_OBSERVATION",1680
"2019-01-01",2,"LIVING_SPECIMEN",34
"2019-01-01",2,"OCCURRENCE",1193
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",3,"LIVING_SPECIMEN",6179
"2019-01-01",3,"OCCURRENCE",50810
"2019-01-01",3,"HUMAN_OBSERVATION",636
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",3581
"2019-01-01",3,"FOSSIL_SPECIMEN",124
"2019-01-01",3,"PRESERVED_SPECIMEN",2554
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",750
"2019-01-01",4,"MATERIAL_CITATION",18
"2019-01-01",4,"OCCURRENCE",432
"2019-01-01",4,"HUMAN_OBSERVATION",19635
"2019-01-01",4,"OBSERVATION",19312
"2019-01-01",4,"MATERIAL_SAMPLE",96
"2019-01-01",4,"FOSSIL_SPECIMEN",7900
"2019-01-01",4,"PRESERVED_SPECIMEN",49165
"2019-01-01",5,"PRESERVED_SPECIMEN",257784
"2019-01-01",5,"LIVING_SPECIMEN",16179
"2019-01-01",5,"OCCURRENCE",10099
"2019-01-01",5,"HUMAN_OBSERVATION",112372
"2019-01-01",5,"OBSERVATION",15994
"2019-01-01",5,"MATERIAL_SAMPLE",1620
"2019-01-01",5,"FOSSIL_SPECIMEN",91
"2019-01-01",6,"PRESERVED_SPECIMEN",505838
"2019-01-01",6,"LIVING_SPECIMEN",137151
"2019-01-01",6,"MATERIAL_CITATION",159489
"2019-01-01",6,"OCCURRENCE",1038034
"2019-01-01",6,"HUMAN_OBSERVATION",24837941
"2019-01-01",6,"OBSERVATION",56318
"2019-01-01",6,"MATERIAL_SAMPLE",1815
"2019-01-01",6,"FOSSIL_SPECIMEN",55609
"2019-01-01",7,"PRESERVED_SPECIMEN",21344
"2019-01-01",7,"LIVING_SPECIMEN",411
"2019-01-01",7,"OCCURRENCE",1292
"2019-01-01",7,"HUMAN_OBSERVATION",1730
"2019-01-01",7,"OBSERVATION",398
"2019-01-01",7,"MATERIAL_SAMPLE",60
"2019-01-01",7,"FOSSIL_SPECIMEN",191
"2019-01-01",8,"LIVING_SPECIMEN",223
"2019-01-01",8,"MATERIAL_SAMPLE",14
"2019-04-06",0,"PRESERVED_SPECIMEN",38576
"2019-04-06",0,"OCCURRENCE",340
"2019-04-06",0,"HUMAN_OBSERVATION",42948
"2019-04-06",0,"LIVING_SPECIMEN",85
"2019-04-06",0,"OBSERVATION",5358
"2019-04-06",0,"MATERIAL_SAMPLE",28000
"2019-04-06",0,"FOSSIL_SPECIMEN",24467
"2019-04-06",1,"FOSSIL_SPECIMEN",234567
"2019-04-06",1,"PRESERVED_SPECIMEN",843384
"2019-04-06",1,"MACHINE_OBSERVATION",7747
"2019-04-06",1,"OCCURRENCE",331396
"2019-04-06",1,"HUMAN_OBSERVATION",9010726
"2019-04-06",1,"LIVING_SPECIMEN",42456
"2019-04-06",1,"OBSERVATION",201273
"2019-04-06",1,"MATERIAL_CITATION",283
"2019-04-06",1,"MATERIAL_SAMPLE",113956
"2019-04-06",2,"MATERIAL_SAMPLE",559
"2019-04-06",2,"OCCURRENCE",1193
"2019-04-06",2,"LIVING_SPECIMEN",34
"2019-04-06",3,"MATERIAL_SAMPLE",128837
"2019-04-06",3,"FOSSIL_SPECIMEN",121
"2019-04-06",3,"PRESERVED_SPECIMEN",2648
"2019-04-06",3,"OCCURRENCE",50812
"2019-04-06",3,"HUMAN_OBSERVATION",657
"2019-04-06",3,"LIVING_SPECIMEN",6185
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",405
"2019-04-06",4,"FOSSIL_SPECIMEN",7202
"2019-04-06",4,"PRESERVED_SPECIMEN",50638
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OCCURRENCE",439
"2019-04-06",4,"HUMAN_OBSERVATION",19430
"2019-04-06",4,"LIVING_SPECIMEN",750
"2019-04-06",4,"OBSERVATION",19293
"2019-04-06",4,"MATERIAL_CITATION",18
"2019-04-06",5,"MATERIAL_SAMPLE",1695
"2019-04-06",5,"FOSSIL_SPECIMEN",88
"2019-04-06",5,"PRESERVED_SPECIMEN",265883
"2019-04-06",5,"OCCURRENCE",11808
"2019-04-06",5,"HUMAN_OBSERVATION",114709
"2019-04-06",5,"LIVING_SPECIMEN",16188
"2019-04-06",5,"OBSERVATION",15994
