"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"HUMAN_OBSERVATION",216895471
"2015-04-09",1,"LITERATURE",314168
"2015-04-09",1,"LIVING_SPECIMEN",8534
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10494
"2015-04-09",1,"OBSERVATION",72896613
"2015-04-09",1,"PRESERVED_SPECIMEN",47351324
"2015-04-09",1,"UNKNOWN",27354672
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",939
"2015-04-09",2,"PRESERVED_SPECIMEN",10
"2015-04-09",2,"UNKNOWN",18517
"2015-04-09",3,"FOSSIL_SPECIMEN",1086
"2015-04-09",3,"HUMAN_OBSERVATION",3180
"2015-04-09",3,"LIVING_SPECIMEN",59349
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",74323
"2015-04-09",3,"PRESERVED_SPECIMEN",37778
"2015-04-09",3,"UNKNOWN",944745
"2015-04-09",4,"FOSSIL_SPECIMEN",605601
"2015-04-09",4,"HUMAN_OBSERVATION",3144581
"2015-04-09",4,"LITERATURE",242
"2015-04-09",4,"LIVING_SPECIMEN",4658
"2015-04-09",4,"MACHINE_OBSERVATION",8948
"2015-04-09",4,"OBSERVATION",2657747
"2015-04-09",4,"PRESERVED_SPECIMEN",424434
"2015-04-09",4,"UNKNOWN",291193
"2015-04-09",5,"FOSSIL_SPECIMEN",2012
"2015-04-09",5,"HUMAN_OBSERVATION",2539742
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124466
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2904996
"2015-04-09",5,"PRESERVED_SPECIMEN",3878692
"2015-04-09",5,"UNKNOWN",539100
"2015-04-09",6,"FOSSIL_SPECIMEN",713835
"2015-04-09",6,"HUMAN_OBSERVATION",44148002
"2015-04-09",6,"LITERATURE",123995
"2015-04-09",6,"LIVING_SPECIMEN",616915
"2015-04-09",6,"MACHINE_OBSERVATION",34054
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34086999
"2015-04-09",6,"PRESERVED_SPECIMEN",48180219
"2015-04-09",6,"UNKNOWN",9600923
"2015-04-09",7,"FOSSIL_SPECIMEN",12796
"2015-04-09",7,"HUMAN_OBSERVATION",66264
"2015-04-09",7,"LITERATURE",4
"2015-04-09",7,"LIVING_SPECIMEN",2581
"2015-04-09",7,"MACHINE_OBSERVATION",12
"2015-04-09",7,"OBSERVATION",219526
"2015-04-09",7,"PRESERVED_SPECIMEN",232758
"2015-04-09",7,"UNKNOWN",28964
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"HUMAN_OBSERVATION",56942
"2015-04-09",8,"LIVING_SPECIMEN",647
"2015-04-09",8,"OBSERVATION",80913
"2015-04-09",8,"PRESERVED_SPECIMEN",5589
"2015-04-09",8,"UNKNOWN",18470
"2015-07-03",0,"FOSSIL_SPECIMEN",229572
"2015-07-03",0,"HUMAN_OBSERVATION",753868
"2015-07-03",0,"LITERATURE",18026
"2015-07-03",0,"LIVING_SPECIMEN",4474
"2015-07-03",0,"MACHINE_OBSERVATION",7455
"2015-07-03",0,"MATERIAL_SAMPLE",8
"2015-07-03",0,"OBSERVATION",1426246
"2015-07-03",0,"PRESERVED_SPECIMEN",1171389
"2015-07-03",0,"UNKNOWN",1019704
"2015-07-03",1,"FOSSIL_SPECIMEN",2937920
"2015-07-03",1,"HUMAN_OBSERVATION",230988903
"2015-07-03",1,"LITERATURE",314623
"2015-07-03",1,"LIVING_SPECIMEN",8534
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10494
"2015-07-03",1,"OBSERVATION",62844484
"2015-07-03",1,"PRESERVED_SPECIMEN",48237141
"2015-07-03",1,"UNKNOWN",27467645
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",939
"2015-07-03",2,"PRESERVED_SPECIMEN",10
"2015-07-03",2,"UNKNOWN",18517
"2015-07-03",3,"FOSSIL_SPECIMEN",1081
"2015-07-03",3,"HUMAN_OBSERVATION",3264
"2015-07-03",3,"LIVING_SPECIMEN",65734
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",74306
"2015-07-03",3,"PRESERVED_SPECIMEN",56460
"2015-07-03",3,"UNKNOWN",944743
"2015-07-03",4,"FOSSIL_SPECIMEN",607920
"2015-07-03",4,"HUMAN_OBSERVATION",3155870
"2015-07-03",4,"LITERATURE",242
"2015-07-03",4,"LIVING_SPECIMEN",4658
"2015-07-03",4,"MACHINE_OBSERVATION",8948
"2015-07-03",4,"OBSERVATION",2657635
"2015-07-03",4,"PRESERVED_SPECIMEN",477477
"2015-07-03",4,"UNKNOWN",295411
"2015-07-03",5,"FOSSIL_SPECIMEN",1777
"2015-07-03",5,"HUMAN_OBSERVATION",2957332
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124466
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2533846
"2015-07-03",5,"PRESERVED_SPECIMEN",4085647
"2015-07-03",5,"UNKNOWN",546296
"2015-07-03",6,"FOSSIL_SPECIMEN",723785
"2015-07-03",6,"HUMAN_OBSERVATION",49046714
"2015-07-03",6,"LITERATURE",124407
"2015-07-03",6,"LIVING_SPECIMEN",619051
"2015-07-03",6,"MACHINE_OBSERVATION",34054
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",30883418
"2015-07-03",6,"PRESERVED_SPECIMEN",53898918
"2015-07-03",6,"UNKNOWN",9821675
"2015-07-03",7,"FOSSIL_SPECIMEN",14182
"2015-07-03",7,"HUMAN_OBSERVATION",69370
"2015-07-03",7,"LITERATURE",4
"2015-07-03",7,"LIVING_SPECIMEN",2581
"2015-07-03",7,"MACHINE_OBSERVATION",12
"2015-07-03",7,"OBSERVATION",217356
"2015-07-03",7,"PRESERVED_SPECIMEN",263251
"2015-07-03",7,"UNKNOWN",29988
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"HUMAN_OBSERVATION",58902
"2015-07-03",8,"LIVING_SPECIMEN",647
"2015-07-03",8,"OBSERVATION",80913
"2015-07-03",8,"PRESERVED_SPECIMEN",1706
"2015-07-03",8,"UNKNOWN",18470
"2015-10-01",0,"FOSSIL_SPECIMEN",406149
"2015-10-01",0,"HUMAN_OBSERVATION",861950
"2015-10-01",0,"LITERATURE",18027
"2015-10-01",0,"LIVING_SPECIMEN",4866
"2015-10-01",0,"MACHINE_OBSERVATION",7710
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1334885
"2015-10-01",0,"PRESERVED_SPECIMEN",1768004
"2015-10-01",0,"UNKNOWN",343168
"2015-10-01",1,"FOSSIL_SPECIMEN",3954371
"2015-10-01",1,"HUMAN_OBSERVATION",236007369
"2015-10-01",1,"LITERATURE",323335
"2015-10-01",1,"LIVING_SPECIMEN",7864
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60600274
"2015-10-01",1,"PRESERVED_SPECIMEN",53354419
"2015-10-01",1,"UNKNOWN",23905174
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",939
"2015-10-01",2,"PRESERVED_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",18517
"2015-10-01",3,"FOSSIL_SPECIMEN",1261
"2015-10-01",3,"HUMAN_OBSERVATION",66568
"2015-10-01",3,"LIVING_SPECIMEN",66317
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",11032
"2015-10-01",3,"PRESERVED_SPECIMEN",119405
"2015-10-01",3,"UNKNOWN",895053
"2015-10-01",4,"FOSSIL_SPECIMEN",641172
"2015-10-01",4,"HUMAN_OBSERVATION",3725471
"2015-10-01",4,"LITERATURE",242
"2015-10-01",4,"LIVING_SPECIMEN",4658
"2015-10-01",4,"MACHINE_OBSERVATION",10592
"2015-10-01",4,"OBSERVATION",2089313
"2015-10-01",4,"PRESERVED_SPECIMEN",590693
"2015-10-01",4,"UNKNOWN",197979
"2015-10-01",5,"FOSSIL_SPECIMEN",1959
"2015-10-01",5,"HUMAN_OBSERVATION",3014485
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",124369
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2528300
"2015-10-01",5,"PRESERVED_SPECIMEN",4298527
"2015-10-01",5,"UNKNOWN",460950
"2015-10-01",6,"FOSSIL_SPECIMEN",764766
"2015-10-01",6,"HUMAN_OBSERVATION",73149186
"2015-10-01",6,"LITERATURE",124406
"2015-10-01",6,"LIVING_SPECIMEN",619348
"2015-10-01",6,"MACHINE_OBSERVATION",34056
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30110352
"2015-10-01",6,"PRESERVED_SPECIMEN",60304901
"2015-10-01",6,"UNKNOWN",8491992
"2015-10-01",7,"FOSSIL_SPECIMEN",31050
"2015-10-01",7,"HUMAN_OBSERVATION",98466
"2015-10-01",7,"LITERATURE",4
"2015-10-01",7,"LIVING_SPECIMEN",2670
"2015-10-01",7,"MACHINE_OBSERVATION",12
"2015-10-01",7,"OBSERVATION",188336
"2015-10-01",7,"PRESERVED_SPECIMEN",260284
"2015-10-01",7,"UNKNOWN",11576
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",61183
"2015-10-01",8,"LIVING_SPECIMEN",647
"2015-10-01",8,"OBSERVATION",80913
"2015-10-01",8,"PRESERVED_SPECIMEN",1730
"2015-10-01",8,"UNKNOWN",18462
"2016-01-04",0,"FOSSIL_SPECIMEN",409484
"2016-01-04",0,"HUMAN_OBSERVATION",866239
"2016-01-04",0,"LITERATURE",18027
"2016-01-04",0,"LIVING_SPECIMEN",2129
"2016-01-04",0,"MACHINE_OBSERVATION",7520
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1334657
"2016-01-04",0,"PRESERVED_SPECIMEN",1703680
"2016-01-04",0,"UNKNOWN",346229
"2016-01-04",1,"FOSSIL_SPECIMEN",4052986
"2016-01-04",1,"HUMAN_OBSERVATION",299256454
"2016-01-04",1,"LITERATURE",308520
"2016-01-04",1,"LIVING_SPECIMEN",7802
"2016-01-04",1,"MACHINE_OBSERVATION",2836326
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",60967829
"2016-01-04",1,"PRESERVED_SPECIMEN",53783299
"2016-01-04",1,"UNKNOWN",23863803
"2016-01-04",2,"FOSSIL_SPECIMEN",2
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",939
"2016-01-04",2,"PRESERVED_SPECIMEN",10
"2016-01-04",2,"UNKNOWN",18517
"2016-01-04",3,"FOSSIL_SPECIMEN",1263
"2016-01-04",3,"HUMAN_OBSERVATION",66934
"2016-01-04",3,"LIVING_SPECIMEN",66449
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",11032
"2016-01-04",3,"PRESERVED_SPECIMEN",106783
"2016-01-04",3,"UNKNOWN",896204
"2016-01-04",4,"FOSSIL_SPECIMEN",641806
"2016-01-04",4,"HUMAN_OBSERVATION",3725982
"2016-01-04",4,"LITERATURE",242
"2016-01-04",4,"LIVING_SPECIMEN",5406
"2016-01-04",4,"MACHINE_OBSERVATION",8249
"2016-01-04",4,"OBSERVATION",2089295
"2016-01-04",4,"PRESERVED_SPECIMEN",561456
"2016-01-04",4,"UNKNOWN",198463
"2016-01-04",5,"FOSSIL_SPECIMEN",1963
"2016-01-04",5,"HUMAN_OBSERVATION",3084385
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",136072
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433169
"2016-01-04",5,"PRESERVED_SPECIMEN",4263882
"2016-01-04",5,"UNKNOWN",463455
"2016-01-04",6,"FOSSIL_SPECIMEN",765845
"2016-01-04",6,"HUMAN_OBSERVATION",73504641
"2016-01-04",6,"LITERATURE",124406
"2016-01-04",6,"LIVING_SPECIMEN",622040
"2016-01-04",6,"MACHINE_OBSERVATION",33791
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30017041
"2016-01-04",6,"PRESERVED_SPECIMEN",55634594
"2016-01-04",6,"UNKNOWN",8787593
"2016-01-04",7,"FOSSIL_SPECIMEN",31061
"2016-01-04",7,"HUMAN_OBSERVATION",143243
"2016-01-04",7,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",2904
"2016-01-04",7,"MACHINE_OBSERVATION",12
"2016-01-04",7,"OBSERVATION",186078
"2016-01-04",7,"PRESERVED_SPECIMEN",285778
"2016-01-04",7,"UNKNOWN",14919
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",62599
"2016-01-04",8,"LIVING_SPECIMEN",647
"2016-01-04",8,"OBSERVATION",80913
"2016-01-04",8,"PRESERVED_SPECIMEN",1977
"2016-01-04",8,"UNKNOWN",18577
"2016-04-05",0,"FOSSIL_SPECIMEN",459176
"2016-04-05",0,"HUMAN_OBSERVATION",882934
"2016-04-05",0,"LITERATURE",18027
"2016-04-05",0,"LIVING_SPECIMEN",2131
"2016-04-05",0,"MACHINE_OBSERVATION",7526
"2016-04-05",0,"MATERIAL_SAMPLE",170
"2016-04-05",0,"OBSERVATION",1331829
"2016-04-05",0,"PRESERVED_SPECIMEN",1601436
"2016-04-05",0,"UNKNOWN",356155
"2016-04-05",1,"FOSSIL_SPECIMEN",4435930
"2016-04-05",1,"HUMAN_OBSERVATION",311524852
"2016-04-05",1,"LITERATURE",308520
"2016-04-05",1,"LIVING_SPECIMEN",9588
"2016-04-05",1,"MACHINE_OBSERVATION",2852009
"2016-04-05",1,"MATERIAL_SAMPLE",219193
"2016-04-05",1,"OBSERVATION",52541950
"2016-04-05",1,"PRESERVED_SPECIMEN",56263880
"2016-04-05",1,"UNKNOWN",24071606
"2016-04-05",2,"FOSSIL_SPECIMEN",2
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",939
"2016-04-05",2,"PRESERVED_SPECIMEN",10
"2016-04-05",2,"UNKNOWN",18517
"2016-04-05",3,"FOSSIL_SPECIMEN",1371
"2016-04-05",3,"HUMAN_OBSERVATION",69444
"2016-04-05",3,"LIVING_SPECIMEN",67190
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",11033
"2016-04-05",3,"PRESERVED_SPECIMEN",110035
"2016-04-05",3,"UNKNOWN",896896
"2016-04-05",4,"FOSSIL_SPECIMEN",675071
"2016-04-05",4,"HUMAN_OBSERVATION",3770386
"2016-04-05",4,"LITERATURE",242
"2016-04-05",4,"LIVING_SPECIMEN",6510
"2016-04-05",4,"MACHINE_OBSERVATION",8249
"2016-04-05",4,"OBSERVATION",2089277
"2016-04-05",4,"PRESERVED_SPECIMEN",562007
"2016-04-05",4,"UNKNOWN",234889
"2016-04-05",5,"FOSSIL_SPECIMEN",2333
"2016-04-05",5,"HUMAN_OBSERVATION",3240076
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",136074
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2365761
"2016-04-05",5,"PRESERVED_SPECIMEN",4427292
"2016-04-05",5,"UNKNOWN",466898
"2016-04-05",6,"FOSSIL_SPECIMEN",776634
"2016-04-05",6,"HUMAN_OBSERVATION",75460109
"2016-04-05",6,"LITERATURE",127420
"2016-04-05",6,"LIVING_SPECIMEN",625208
"2016-04-05",6,"MACHINE_OBSERVATION",33793
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29126040
"2016-04-05",6,"PRESERVED_SPECIMEN",57600460
"2016-04-05",6,"UNKNOWN",8902818
"2016-04-05",7,"FOSSIL_SPECIMEN",31866
"2016-04-05",7,"HUMAN_OBSERVATION",152227
"2016-04-05",7,"LITERATURE",4
"2016-04-05",7,"LIVING_SPECIMEN",2932
"2016-04-05",7,"MACHINE_OBSERVATION",12
"2016-04-05",7,"OBSERVATION",186075
"2016-04-05",7,"PRESERVED_SPECIMEN",286933
"2016-04-05",7,"UNKNOWN",15929
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",62844
"2016-04-05",8,"LIVING_SPECIMEN",647
"2016-04-05",8,"MATERIAL_SAMPLE",5
"2016-04-05",8,"OBSERVATION",80913
"2016-04-05",8,"PRESERVED_SPECIMEN",2459
"2016-04-05",8,"UNKNOWN",18793
"2016-07-04",0,"FOSSIL_SPECIMEN",459743
"2016-07-04",0,"HUMAN_OBSERVATION",861603
"2016-07-04",0,"LITERATURE",18027
"2016-07-04",0,"LIVING_SPECIMEN",2130
"2016-07-04",0,"MACHINE_OBSERVATION",7526
"2016-07-04",0,"MATERIAL_SAMPLE",172
"2016-07-04",0,"OBSERVATION",1331262
"2016-07-04",0,"PRESERVED_SPECIMEN",1661395
"2016-07-04",0,"UNKNOWN",350588
"2016-07-04",1,"FOSSIL_SPECIMEN",4490485
"2016-07-04",1,"HUMAN_OBSERVATION",313773906
"2016-07-04",1,"LITERATURE",358692
"2016-07-04",1,"LIVING_SPECIMEN",9586
"2016-07-04",1,"MACHINE_OBSERVATION",2910345
"2016-07-04",1,"MATERIAL_SAMPLE",222528
"2016-07-04",1,"OBSERVATION",52278184
"2016-07-04",1,"PRESERVED_SPECIMEN",56820354
"2016-07-04",1,"UNKNOWN",23436721
"2016-07-04",2,"FOSSIL_SPECIMEN",1
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",939
"2016-07-04",2,"PRESERVED_SPECIMEN",10
"2016-07-04",2,"UNKNOWN",18517
"2016-07-04",3,"FOSSIL_SPECIMEN",1372
"2016-07-04",3,"HUMAN_OBSERVATION",69961
"2016-07-04",3,"LIVING_SPECIMEN",67190
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",11033
"2016-07-04",3,"PRESERVED_SPECIMEN",111018
"2016-07-04",3,"UNKNOWN",895894
"2016-07-04",4,"FOSSIL_SPECIMEN",679944
"2016-07-04",4,"HUMAN_OBSERVATION",3776258
"2016-07-04",4,"LITERATURE",242
"2016-07-04",4,"LIVING_SPECIMEN",6510
"2016-07-04",4,"MACHINE_OBSERVATION",8249
"2016-07-04",4,"OBSERVATION",2089277
"2016-07-04",4,"PRESERVED_SPECIMEN",577320
"2016-07-04",4,"UNKNOWN",226104
"2016-07-04",5,"FOSSIL_SPECIMEN",2202
"2016-07-04",5,"HUMAN_OBSERVATION",3337263
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",136074
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362400
"2016-07-04",5,"PRESERVED_SPECIMEN",4518347
"2016-07-04",5,"UNKNOWN",444446
"2016-07-04",6,"FOSSIL_SPECIMEN",406705
"2016-07-04",6,"HUMAN_OBSERVATION",75112425
"2016-07-04",6,"LITERATURE",126258
"2016-07-04",6,"LIVING_SPECIMEN",624953
"2016-07-04",6,"MACHINE_OBSERVATION",37003
"2016-07-04",6,"MATERIAL_SAMPLE",2792
"2016-07-04",6,"OBSERVATION",29077894
"2016-07-04",6,"PRESERVED_SPECIMEN",56930161
"2016-07-04",6,"UNKNOWN",11501691
"2016-07-04",7,"FOSSIL_SPECIMEN",31858
"2016-07-04",7,"HUMAN_OBSERVATION",162189
"2016-07-04",7,"LITERATURE",4
"2016-07-04",7,"LIVING_SPECIMEN",2932
"2016-07-04",7,"MACHINE_OBSERVATION",12
"2016-07-04",7,"OBSERVATION",186070
"2016-07-04",7,"PRESERVED_SPECIMEN",288755
"2016-07-04",7,"UNKNOWN",15487
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",55529
"2016-07-04",8,"LIVING_SPECIMEN",647
"2016-07-04",8,"MATERIAL_SAMPLE",5
"2016-07-04",8,"OBSERVATION",80776
"2016-07-04",8,"PRESERVED_SPECIMEN",2025
"2016-07-04",8,"UNKNOWN",18473
