"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6496881
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",29618
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",22053
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",415
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",389
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",969
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",586
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",89107
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",372
"2009-04-06","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",79
"2010-04-01","UNKNOWN","Class","Unknown","YearOnly",69
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",318849
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonth",11
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2288
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1029
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7309
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1671
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",18
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",1240
"2013-07-09","LITERATURE","Unknown","Unknown","YearMonth",83
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11388
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",667146
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",420
"2014-03-28","LITERATURE","Species","Unknown","Unknown",1568
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",86917
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1281
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2318
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",97874
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11061
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",405
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1211
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",894
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",897633
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",178
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304310
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",834
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1728
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",76
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",580700
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9177
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",11304
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5812
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128923
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",624
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",257
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",31695
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",313
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",22003
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",307
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5014
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",665
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",4100
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30196
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",319721
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",375251
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56875
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148829
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1165
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1365
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7692982
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",1092
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",255504
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5276759
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",734
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",10
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",181327
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2014-09-08","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6328443
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2218
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6056
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",331
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",172805
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4219
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",734
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2857
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",2247
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",77778
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3088
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",17244
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",270
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",79
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478663
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1904
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",1377498
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3479
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",1507
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",147568
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",1463726
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",904335
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7187
"2012-10-31","OBSERVATION","Phylum","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",15254
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39593
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869157
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34661
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7535
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",161
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",10213
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2688617
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",1201
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",910
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",67
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43421
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",230
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",23949
"2015-07-03","MACHINE_OBSERVATION","Family","Unknown","YearMonth",6
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158792
"2016-04-05","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1243
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2421
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",171546
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15378
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26220
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",518672
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",260
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116104
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",1650
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",236
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1262879
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",2674
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8332
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3709138
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",193
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",30666
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2013-07-09","UNKNOWN","Class","Unknown","YearMonth",88
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",17164
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",307
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4488
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12055
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",167
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",8912
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",428482
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",221005
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",701
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292973
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",426273
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",77667
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8848
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",737
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",5345
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67564
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",1784536
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4871
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",583
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16881
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",308405
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3742
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812201
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2990371
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2478
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2197
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2722889
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",3039
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",16839
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1009783
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11166
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9806
"2012-12-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",191
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",724
"2013-05-21","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",969
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",79
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",371694
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",85765
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",720
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2090
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",11830
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8933
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6534298
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6949339
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",565
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",456
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1882
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",2772
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",1904
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",756696
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",213869
"2008-06-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31494
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",140
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",187132
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6955
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",306314
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2987081
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12931
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",11324
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",729
"2011-09-05","OBSERVATION","Phylum","Unknown","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6060
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",151
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonth",598
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3363
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",202
"2012-10-31","LITERATURE","Family","Unknown","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-12-11","OBSERVATION","Order","Unknown","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1693052
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",39593
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",669
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39437
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",463255
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",22
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",45
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",1196923
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37616
"2015-01-19","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",395
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8569
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38659
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6499
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",97590
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18964
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1885
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7013
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",203027
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",697
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",736
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",11978
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1043134
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281142
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2815
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3063
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1026
"2011-02-21","LITERATURE","Unknown","Georeferenced","YearMonthDay",14364
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",95777
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",284
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113848
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",35058
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",3324
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1019
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",7755
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",16945
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",470
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4692
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",300
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",6731
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4861868
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",298
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",10182
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18712
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",301
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",14391
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",6741
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8833
"2016-01-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",606
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",47
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",995
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",117
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",586
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",7974
"2008-12-17","OBSERVATION","Phylum","Unknown","Unknown",181
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33720
"2009-04-06","OBSERVATION","Class","Unknown","YearMonth",446
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3332
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2349
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8301850
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25438
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29685
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",35004
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2039
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3204297
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3865391
"2011-09-05","UNKNOWN","Phylum","Unknown","YearOnly",156
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",970
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",368
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",4025
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106586
"2012-12-11","LITERATURE","Unknown","Unknown","Unknown",890
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",94555
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",192
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonth",601
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",207
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",9355
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47128
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",258072
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1022924
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",684
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",137059
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",199
"2014-09-08","MACHINE_OBSERVATION","Class","Unknown","YearMonth",12
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7507
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",123671
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4905
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5861
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",582
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",90276
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",167
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",1627
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",277
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9478
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",10891
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1807
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",446
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",191279
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",154558
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",551128
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",637
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1728
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",7169
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4077
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",306153
"2012-03-26","LITERATURE","Unknown","Unknown","Unknown",890
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",35047
