"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",471
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1743
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1003
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",195
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2135
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2079
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1777
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1336
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2547
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",223
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",959
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2548
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",222
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1004
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2113
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1288
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",228
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1783
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1331
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",994
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
