"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",4,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",18
"2022-04-01",4,"OCCURRENCE",2
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",242
"2022-04-01",5,"PRESERVED_SPECIMEN",2957
"2022-04-01",5,"LIVING_SPECIMEN",30
"2022-04-01",5,"OCCURRENCE",26
"2022-04-01",5,"HUMAN_OBSERVATION",28
"2022-04-01",6,"MATERIAL_SAMPLE",76
"2022-04-01",6,"FOSSIL_SPECIMEN",16
"2022-04-01",6,"PRESERVED_SPECIMEN",299460
"2022-04-01",6,"MACHINE_OBSERVATION",16
"2022-04-01",6,"LIVING_SPECIMEN",782
"2022-04-01",6,"OCCURRENCE",8841
"2022-04-01",6,"HUMAN_OBSERVATION",1809
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"LIVING_SPECIMEN",13
"2022-04-01",7,"HUMAN_OBSERVATION",316
"2022-07-01",0,"OCCURRENCE",60
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",158
"2022-07-01",0,"FOSSIL_SPECIMEN",692
"2022-07-01",0,"PRESERVED_SPECIMEN",929
"2022-07-01",0,"MACHINE_OBSERVATION",16
"2022-07-01",1,"MACHINE_OBSERVATION",1505
"2022-07-01",1,"OCCURRENCE",138
"2022-07-01",1,"HUMAN_OBSERVATION",775529
"2022-07-01",1,"LIVING_SPECIMEN",2
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",1275
"2022-07-01",1,"MATERIAL_SAMPLE",2259
"2022-07-01",1,"FOSSIL_SPECIMEN",214
"2022-07-01",1,"PRESERVED_SPECIMEN",126154
"2022-07-01",3,"PRESERVED_SPECIMEN",9
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",107
"2022-07-01",4,"PRESERVED_SPECIMEN",18
"2022-07-01",4,"OCCURRENCE",2
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"FOSSIL_SPECIMEN",2
"2022-07-01",5,"PRESERVED_SPECIMEN",3067
"2022-07-01",5,"OCCURRENCE",26
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"LIVING_SPECIMEN",30
"2022-07-01",5,"MATERIAL_SAMPLE",251
"2022-07-01",6,"PRESERVED_SPECIMEN",299379
"2022-07-01",6,"MACHINE_OBSERVATION",16
"2022-07-01",6,"OCCURRENCE",8841
"2022-07-01",6,"HUMAN_OBSERVATION",1856
"2022-07-01",6,"LIVING_SPECIMEN",782
"2022-07-01",6,"MATERIAL_CITATION",606
"2022-07-01",6,"MATERIAL_SAMPLE",76
"2022-07-01",6,"FOSSIL_SPECIMEN",16
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"HUMAN_OBSERVATION",316
"2022-07-01",7,"LIVING_SPECIMEN",13
"2022-10-01",0,"MATERIAL_SAMPLE",158
"2022-10-01",0,"FOSSIL_SPECIMEN",692
"2022-10-01",0,"PRESERVED_SPECIMEN",1007
"2022-10-01",0,"MACHINE_OBSERVATION",16
"2022-10-01",0,"OCCURRENCE",52
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_SAMPLE",2259
"2022-10-01",1,"FOSSIL_SPECIMEN",214
"2022-10-01",1,"PRESERVED_SPECIMEN",126194
"2022-10-01",1,"MACHINE_OBSERVATION",1505
"2022-10-01",1,"OCCURRENCE",156
"2022-10-01",1,"HUMAN_OBSERVATION",775815
"2022-10-01",1,"LIVING_SPECIMEN",2
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",1455
"2022-10-01",3,"MATERIAL_SAMPLE",107
"2022-10-01",3,"PRESERVED_SPECIMEN",8
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",4,"FOSSIL_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",19
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",251
"2022-10-01",5,"PRESERVED_SPECIMEN",3716
"2022-10-01",5,"OCCURRENCE",26
"2022-10-01",5,"HUMAN_OBSERVATION",28
"2022-10-01",5,"LIVING_SPECIMEN",30
"2022-10-01",6,"MATERIAL_SAMPLE",76
"2022-10-01",6,"FOSSIL_SPECIMEN",16
"2022-10-01",6,"PRESERVED_SPECIMEN",300086
"2022-10-01",6,"MACHINE_OBSERVATION",16
"2022-10-01",6,"OCCURRENCE",8841
"2022-10-01",6,"HUMAN_OBSERVATION",1934
"2022-10-01",6,"LIVING_SPECIMEN",782
"2022-10-01",6,"MATERIAL_CITATION",579
"2022-10-01",7,"PRESERVED_SPECIMEN",4
"2022-10-01",7,"HUMAN_OBSERVATION",316
"2022-10-01",7,"LIVING_SPECIMEN",13
"2023-01-01",0,"FOSSIL_SPECIMEN",692
"2023-01-01",0,"PRESERVED_SPECIMEN",970
"2023-01-01",0,"MACHINE_OBSERVATION",16
"2023-01-01",0,"MATERIAL_SAMPLE",158
"2023-01-01",0,"OCCURRENCE",52
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",1,"FOSSIL_SPECIMEN",214
"2023-01-01",1,"PRESERVED_SPECIMEN",128131
"2023-01-01",1,"MACHINE_OBSERVATION",1507
"2023-01-01",1,"MATERIAL_SAMPLE",2261
"2023-01-01",1,"OCCURRENCE",156
"2023-01-01",1,"HUMAN_OBSERVATION",776260
"2023-01-01",1,"LIVING_SPECIMEN",2
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",1527
"2023-01-01",3,"PRESERVED_SPECIMEN",8
"2023-01-01",3,"MATERIAL_SAMPLE",107
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",4,"FOSSIL_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",19
"2023-01-01",4,"OCCURRENCE",2
"2023-01-01",4,"HUMAN_OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",3766
"2023-01-01",5,"MATERIAL_SAMPLE",269
"2023-01-01",5,"OCCURRENCE",28
"2023-01-01",5,"HUMAN_OBSERVATION",31
"2023-01-01",5,"LIVING_SPECIMEN",30
"2023-01-01",6,"MATERIAL_CITATION",583
"2023-01-01",6,"FOSSIL_SPECIMEN",16
"2023-01-01",6,"PRESERVED_SPECIMEN",301276
"2023-01-01",6,"MACHINE_OBSERVATION",16
"2023-01-01",6,"MATERIAL_SAMPLE",76
"2023-01-01",6,"OCCURRENCE",8841
"2023-01-01",6,"HUMAN_OBSERVATION",2110
"2023-01-01",6,"LIVING_SPECIMEN",784
"2023-01-01",7,"LIVING_SPECIMEN",13
"2023-01-01",7,"PRESERVED_SPECIMEN",4
"2023-01-01",7,"HUMAN_OBSERVATION",316
"2023-04-01",0,"MACHINE_OBSERVATION",16
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",50
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",160
"2023-04-01",0,"FOSSIL_SPECIMEN",692
"2023-04-01",0,"PRESERVED_SPECIMEN",984
"2023-04-01",1,"PRESERVED_SPECIMEN",128623
"2023-04-01",1,"MACHINE_OBSERVATION",1507
"2023-04-01",1,"LIVING_SPECIMEN",2
"2023-04-01",1,"MATERIAL_CITATION",1573
"2023-04-01",1,"OCCURRENCE",128
"2023-04-01",1,"HUMAN_OBSERVATION",776545
"2023-04-01",1,"OBSERVATION",4
"2023-04-01",1,"MATERIAL_SAMPLE",2310
"2023-04-01",1,"FOSSIL_SPECIMEN",214
"2023-04-01",3,"PRESERVED_SPECIMEN",9
"2023-04-01",3,"LIVING_SPECIMEN",4
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"MATERIAL_SAMPLE",107
"2023-04-01",4,"PRESERVED_SPECIMEN",19
"2023-04-01",4,"OCCURRENCE",2
"2023-04-01",4,"HUMAN_OBSERVATION",1
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",5,"PRESERVED_SPECIMEN",3789
"2023-04-01",5,"LIVING_SPECIMEN",30
"2023-04-01",5,"OCCURRENCE",28
"2023-04-01",5,"HUMAN_OBSERVATION",39
"2023-04-01",5,"MATERIAL_SAMPLE",269
"2023-04-01",6,"PRESERVED_SPECIMEN",374301
"2023-04-01",6,"MACHINE_OBSERVATION",16
"2023-04-01",6,"LIVING_SPECIMEN",784
"2023-04-01",6,"MATERIAL_CITATION",593
"2023-04-01",6,"OCCURRENCE",8841
"2023-04-01",6,"HUMAN_OBSERVATION",2176
"2023-04-01",6,"MATERIAL_SAMPLE",76
"2023-04-01",6,"FOSSIL_SPECIMEN",16
"2023-04-01",7,"PRESERVED_SPECIMEN",4
"2023-04-01",7,"LIVING_SPECIMEN",13
"2023-04-01",7,"HUMAN_OBSERVATION",316
