"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",18
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",206
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",675
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",95
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",81
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",52
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",423
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",292
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",122
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",593
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",118
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",433
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2580
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",328
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",93
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",890
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",292
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",601
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",915
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",140
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",125
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",285
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1275
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13967
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",512
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11205
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4709
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9427
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17205
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98044
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46167
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",605
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",471
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8461
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",187
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",155
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",892
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16509
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34756
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2814
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1905
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",701
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4497
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2961
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30251
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16674
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",243
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3527
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5115
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",851
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5173
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1681
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",125
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35459
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1028
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34506
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",231
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1710
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8829
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5437
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",474
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1606
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",109
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1071
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23809
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",585169
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",87
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",18
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",206
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",676
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",52
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",54
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",95
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",292
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",423
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",122
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",285
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2580
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1275
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",118
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",433
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",292
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",601
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",915
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",328
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",125
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",93
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",890
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",140
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",593
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",213
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",474
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",950
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1794
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",121
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16512
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14397
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34959
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11562
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4763
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1904
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98847
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",743
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",605
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",411
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2989
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8656
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17502
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",196
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",155
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2814
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2842
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1738
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4681
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1028
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36227
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30398
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3577
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5439
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5423
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",837
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35497
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",231
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",513
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1717
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10096
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16657
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5039
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49107
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
